Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,86,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,83,,,,
3,up,Caramel,Lélekdonor,3,2,85,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,86,,,,
5,up,Vegedream,Ramenez la coupe à la maison,16,5,10,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,3,86,,,,
7,up,The Weeknd,Save Your Tears,11,2,24,80,2020-03-22,1,2021-03-21
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,86,,,,
9,down,"Earth, Wind & Fire",September,7,4,62,,,,
10,down,The Weeknd,Blinding Lights,8,1,82,94,2019-12-01,1,2020-03-01
11,down,Prince & The Revolution,Purple Rain,9,2,86,,,,
12,up,The Weeknd,Can't Feel My Face,12,7,86,,,,
13,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,7,63,,,,
14,up,Stevie Wonder,Happy Birthday,17,8,86,,,,
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,2,10,76,2021-04-25,2,2021-05-02
16,down,Misshmusic,Budapest (feat. Burai Krisz),15,4,81,,,,
17,up,Király Viktor,Solo,18,4,83,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,7,83,,,,
19,up,Usher,Scream,20,9,86,,,,
20,up,Bill Withers,Ain't No Sunshine,25,6,82,76,2020-04-05,76,2020-04-05
21,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],22,16,7,,,,
22,down,Tina Turner,Proud Mary,21,6,83,,,,
23,up,Rico & Miss Mood,Vihar,24,5,83,,,,
24,up,The Weeknd,The Hills,26,10,86,,,,
25,up,CeeLo Green,Forget You,33,13,85,,,,
26,up,Chris Brown,Fine China,27,13,85,,,,
27,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),23,14,86,,,,
28,up,Max & Sims,Get It on Tonight,29,11,86,,,,
29,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,10,85,,,,
30,up,Michael Kiwanuka,Cold Little Heart (Acoustic),30,16,84,,,,
31,up,"Earth, Wind & Fire",Let's Groove,31,17,62,,,,
32,up,"Earth, Wind & Fire",Fantasy,32,19,61,,,,
33,up,R. Kelly,I Believe I Can Fly,50,18,82,,,,
34,-,George Riley,power,-,34,1,,,,
35,-,TheChemist,"Hello, Good Morning",-,35,1,,,,
36,-,Ro Ryon,Iphone Ringtune (Remix),-,36,1,,,,
37,down,Alexandra Burke,Hallelujah,36,13,81,,,,
38,up,Kool & The Gang,Celebration,43,21,86,,,,
39,-,St. Panther,Infrastructure,-,39,1,,,,
40,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,76,16,16,6,2021-03-14,2,2021-05-09
41,down,Lionel Richie,Hello,34,14,86,,,,
42,down,Sade,Smooth Operator (Single Version),38,16,85,,,,
43,up,Amy Winehouse,Back to Black,44,11,86,,,,
44,up,Rihanna,Don't Stop the Music,67,25,59,,,,
45,down,Alicia Keys,Fallin',39,12,12,,,,
46,down,Bëlga,Fizetésnap,40,12,86,,,,
47,down,Whitney Houston,I Will Always Love You (2000 Remaster),37,10,83,,,,
48,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,2,85,,,,
49,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),41,27,80,,,,
50,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),42,14,78,,,,
51,-,Mooski,Track Star,-,51,1,88,2021-04-18,88,2021-04-18
52,down,The Weeknd,Blinding Lights (Instrumental),45,15,41,,,,
53,-,Lalo Ebratt & Trapical,Mocca,-,53,1,,,,
54,down,Prince & The Revolution,Kiss,46,18,83,,,,
55,down,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),47,22,86,,,,
56,down,Seal,Do You Ever,48,18,86,,,,
57,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),49,12,86,,,,
58,-,Subculture,The River Bend (feat. Rachel Chinouriri),-,58,1,,,,
59,down,CeeLo Green,Bright Lights Bigger City,51,22,86,,,,
60,down,Iyeoka,Simply Falling,52,22,84,,,,
61,down,Amy Winehouse,Rehab,53,22,85,,,,
62,down,Alicia Keys,If I Ain't Got You,54,27,81,,,,
63,down,Tina Turner,The Best,55,6,77,,,,
64,down,Whitney Houston,One Moment In Time (2000 Remaster),56,16,83,,,,
65,down,Chris Brown,Turn Up the Music,57,52,23,,,,
66,down,Rico & Miss Mood,Mágnes,58,19,73,,,,
67,down,Krisztián Burai,Engedj… (feat. GWM & Missh),60,12,73,,,,
68,down,John Legend,Save Room,61,36,57,,,,
69,down,Mark Ronson,Valerie,62,19,75,,,,
70,up,The Weeknd,In Your Eyes,89,11,38,41,2020-03-22,12,2020-03-29
71,down,Chaka Khan,Ain't Nobody,64,18,71,,,,
72,down,Ginuwine,Pony,65,17,72,,,,
73,down,Jess Glynne,Right Here,69,27,67,,,,
74,down,Nelly,Dilemma,70,16,36,,,,
75,down,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],68,14,17,,,,
76,-,Kool & The Gang,Get Down On It,-,29,33,,,,
77,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,48,12,,,,
78,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),80,12,37,,,,
79,-,Alexandra Burke,Start Without You (feat. Laza Morgan),-,79,1,,,,
80,-,Rigopolar,Sun of Lemuria,-,80,1,,,,
81,-,NNoémi,My way (feat. SilkSilver),-,81,1,,,,
82,up,Ben E. King,Stand By Me,98,8,33,,,,
83,-,Fousheé,Deep End,-,22,16,,,,
84,down,Raul,Talán feladom (feat. INEZ),77,57,4,,,,
85,up,Michael Kiwanuka,Cold Little Heart,100,32,38,,,,
86,-,Kehlani,Gangsta,-,26,49,,,,
87,up,Four Tops,Reach Out I'll Be There,87,87,2,,,,
88,-,GWM,Menj el (feat. Vivienne),-,32,15,,,,
89,down,OTE,He Said It All (feat. LaKesha Nugent),88,88,2,,,,
90,up,Andra Day,Rise Up,93,68,5,63,2020-04-05,63,2020-04-05
91,-,Mary J. Blige & U2,One (Radio Edit),-,79,11,,,,
92,-,Jeremih,Don't Tell 'Em (feat. YG),-,73,4,,,,
93,-,Low Deep T,Got 2 Find Love,-,93,1,,,,
94,-,GWM,Szerelem A Fájdalommal Jár,-,50,4,,,,
95,-,Chris Brown & Young Thug,Go Crazy,-,67,6,98,2020-05-31,13,2020-08-16
96,-,SZA,Good Days,-,7,4,,,,
97,down,Sydney Youngblood,Sit and Wait,81,65,10,,,,
98,down,Solomon Burke,Cry to Me,59,15,12,,,,
99,down,Billy Ocean,Love Is Forever,79,79,2,,,,
100,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,38,,,,
