Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,4,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,4,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,4,,,,
4,up,Prince & The Revolution,Purple Rain,4,2,4,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,4,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,3,4,,,,
7,up,Alicia Keys,Girl On Fire (Live),7,5,2,,,,
8,up,The Weeknd,Can't Feel My Face,8,7,4,,,,
9,up,Misshmusic,Budapest (feat. Burai Krisz),25,4,4,,,,
10,down,Király Viktor,Solo,9,4,4,,,,
11,up,Usher,Scream,11,9,4,,,,
12,down,Stevie Wonder,Happy Birthday,10,8,4,,,,
13,up,Rico & Miss Mood,Vihar,13,5,4,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,7,4,,,,
15,down,Bill Withers,Ain't No Sunshine,14,6,4,76,2020-04-05,76,2020-04-05
16,up,Tina Turner,Proud Mary,45,6,4,,,,
17,down,Chris Brown,Fine China,15,13,4,,,,
18,down,Max & Sims,Get It on Tonight,16,11,4,,,,
19,down,The Weeknd,The Hills,12,10,4,,,,
20,down,Michael Kiwanuka,Cold Little Heart (Acoustic),17,16,4,,,,
21,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),19,14,4,,,,
22,-,The Weeknd,Heartless,-,15,1,,,,
23,down,CeeLo Green,Forget You,21,13,4,,,,
24,up,Amy Winehouse,Back to Black,26,11,4,,,,
25,-,Ne-Yo,Mad,-,25,1,,,,
26,down,Alexandra Burke,Hallelujah,22,13,4,,,,
27,down,Lionel Richie,Hello,18,14,4,,,,
28,up,Sade,Smooth Operator (Single Version),29,16,4,,,,
29,down,Bëlga,Fizetésnap,23,12,4,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),47,10,4,,,,
31,down,Caramel,Lélekdonor,24,2,4,,,,
32,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),43,27,3,,,,
33,up,Rihanna,Don't Stop the Music,68,25,3,,,,
34,down,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),27,22,4,,,,
35,down,Seal,Do You Ever,28,18,4,,,,
36,up,Whitney Houston,I Will Always Love You (2000 Remaster),44,10,4,,,,
37,up,Rico & Miss Mood,Mágnes,46,19,2,,,,
38,up,Ben E. King,Stand By Me,90,8,2,,,,
39,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),30,12,4,,,,
40,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
41,down,Prince & The Revolution,Kiss,32,18,4,,,,
42,-,MAJOR.,Love Me Ole (feat. Kris Kasanova),-,42,1,,,,
43,down,Kool & The Gang,Celebration,33,21,4,,,,
44,up,CeeLo Green,Bright Lights Bigger City,56,22,4,,,,
45,down,Iyeoka,Simply Falling,39,22,4,,,,
46,down,Misshmusic,Neked Nincs,34,29,4,,,,
47,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),35,35,4,,,,
48,down,R. Kelly,I Believe I Can Fly,36,18,4,,,,
49,-,Dick Dale & His Del-Tones,Surfing Drums,-,49,1,,,,
50,up,Alicia Keys,If I Ain't Got You,50,27,4,,,,
51,-,Chris Brown,Yo (Excuse Me Miss),-,51,1,,,,
52,-,Tina Turner,Private Dancer (Single Edit),-,15,3,,,,
53,-,Dick Dale & His Del-Tones,Take It Off,-,53,1,,,,
54,-,Rihanna,Disturbia,-,50,1,,,,
55,-,Dick Dale & His Del-Tones,Surf Beat,-,55,1,,,,
56,-,En Vogue,Free Your Mind,-,38,1,,,,
57,down,Amy Winehouse,Rehab,49,22,4,,,,
58,down,Jess Glynne,Right Here,52,27,4,,,,
59,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,41,2,3,,,,
60,down,Whitney Houston,One Moment In Time (2000 Remaster),57,16,4,,,,
61,down,Ginuwine,Pony,53,17,4,,,,
62,down,Chaka Khan,Ain't Nobody,58,18,4,,,,
63,-,Cameo,You Can Have the World,-,63,1,,,,
64,up,Caramel,Szeretlek,80,28,4,,,,
65,down,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),61,50,3,,,,
66,-,Barry White,"You're the First, The Last, My Everything",-,15,1,,,,
67,-,Anderson .Paak,Jet Black (feat. Brandy),-,67,1,,,,
68,-,Anderson .Paak,King James,-,68,1,,,,
69,-,H.E.R.,Slide (feat. YG),-,69,1,,,,
70,up,Miele,Night Rhythm,77,70,2,,,,
71,down,Mark Ronson,Valerie,54,19,4,,,,
72,-,Marvin Gaye,Let's Get It On,-,70,1,,,,
73,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,54,2,,,,
74,up,Estelle,American Boy (feat. Kanye West),81,49,2,,,,
75,-,Tina Turner & David Bowie,Tonight (Live),-,60,1,,,,
76,-,Mariah Carey,I Want To Know What Love Is,-,76,1,,,,
77,down,Krisztián Burai,Engedj… (feat. GWM & Missh),55,12,4,,,,
78,-,Akon,Right Now (Na Na Na),-,50,1,,,,
79,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,35,1,,,,
80,-,Imagination,Just an Illusion,-,80,1,,,,
81,up,Vegedream,Ramenez la coupe à la maison,94,5,2,,,,
82,-,Down Low,Once Upon a Time,-,69,1,,,,
83,-,Lauryn Hill,Doo Wop (That Thing),-,78,2,,,,
84,-,Kool & The Gang,Ladies Night (Single Version),-,84,1,,,,
85,-,Leon Bridges,River,-,82,2,,,,
86,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,86,2,,,,
87,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,48,2,,,,
88,-,Misshmusic,Neked Mért Nem Mind1 (feat. GWM),-,88,1,,,,
89,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,63,1,,,,
90,-,Chris Brown,No Guidance (feat. Drake),-,59,1,34,2019-10-06,34,2019-10-06
91,down,Nelly,Dilemma,38,16,4,,,,
92,-,Diana Ross,Upside Down,-,82,1,,,,
93,-,Brian Owens,A Change Is Gonna Come (feat. Thomas Owens),-,93,1,,,,
94,down,Tina Turner,The Best,76,6,4,,,,
95,down,The Pointer Sisters,I'm So Excited,31,31,3,,,,
96,-,Gloria Gaynor,I Will Survive,-,96,1,,,,
97,down,Whitney Houston,My Love Is Your Love,59,28,4,,,,
98,-,Kool & The Gang,Too Hot,-,79,1,,,,
99,down,John Legend,Save Room,66,36,2,,,,
100,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],69,24,2,,,,
