Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,67,,,,
2,up,The Weeknd,Blinding Lights,5,1,63,94,2019-12-01,1,2020-03-01
3,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,67,,,,
4,down,Caramel,Lélekdonor,3,2,66,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,3,67,,,,
6,up,Prince & The Revolution,Purple Rain,6,2,67,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,67,,,,
8,up,"Earth, Wind & Fire",September,11,4,43,,,,
9,down,The Weeknd,Can't Feel My Face,8,7,67,,,,
10,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,10,7,44,,,,
11,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,9,2,66,,,,
12,up,Misshmusic,Budapest (feat. Burai Krisz),13,4,63,,,,
13,down,Stevie Wonder,Happy Birthday,12,8,67,,,,
14,up,Király Viktor,Solo,14,4,64,,,,
15,up,Usher,Scream,15,9,67,,,,
16,up,Rico & Miss Mood,Vihar,17,5,64,,,,
17,up,Tina Turner,Proud Mary,18,6,64,,,,
18,up,Bill Withers,Ain't No Sunshine,19,6,64,76,2020-04-05,76,2020-04-05
19,down,The Weeknd,The Hills,16,10,67,,,,
20,up,Chris Brown,Fine China,21,13,66,,,,
21,up,Max & Sims,Get It on Tonight,22,11,67,,,,
22,down,"Earth, Wind & Fire",Fantasy,20,19,42,,,,
23,up,Michael Kiwanuka,Cold Little Heart (Acoustic),23,16,67,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,10,66,,,,
25,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),26,14,67,,,,
26,up,Michael Kiwanuka,Cold Little Heart,37,6,51,,,,
27,up,"Earth, Wind & Fire",Let's Groove,35,17,43,,,,
28,up,CeeLo Green,Forget You,29,13,66,,,,
29,down,Amy Winehouse,Back to Black,24,11,67,,,,
30,up,Alexandra Burke,Hallelujah,30,13,64,,,,
31,up,Chaka Khan,Ain't Nobody,57,18,53,,,,
32,up,Lionel Richie,Hello,32,14,67,,,,
33,-,The Weeknd,Save Your Tears,-,23,2,80,2021-02-28,59,2021-03-21
34,down,Bëlga,Fizetésnap,33,12,67,,,,
35,up,Nelly,Dilemma,83,15,24,,,,
36,down,Sade,Smooth Operator (Single Version),31,16,66,,,,
37,down,Kool & The Gang,Celebration,36,21,67,,,,
38,up,Dusty Springfield,Son of a Preacher Man,61,37,8,,,,
39,down,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),38,22,67,,,,
40,up,Seal,Do You Ever,40,18,67,,,,
41,up,The Weeknd,Blinding Lights (Instrumental),41,15,22,,,,
42,up,Prince & The Revolution,Kiss,42,18,66,,,,
43,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),43,14,65,,,,
44,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),34,27,62,,,,
45,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),44,12,67,,,,
46,up,R. Kelly,I Believe I Can Fly,46,18,63,,,,
47,up,CeeLo Green,Bright Lights Bigger City,47,22,67,,,,
48,up,Misshmusic,Neked Nincs,49,29,66,,,,
49,up,Iyeoka,Simply Falling,50,22,66,,,,
50,-,Boney M.,Daddy Cool,-,25,13,,,,
51,up,Amy Winehouse,Rehab,51,22,66,,,,
52,up,Tina Turner,The Best,53,6,58,,,,
53,down,Whitney Houston,One Moment In Time (2000 Remaster),52,16,64,,,,
54,up,Rico & Miss Mood,Mágnes,54,19,54,,,,
55,up,Krisztián Burai,Engedj… (feat. GWM & Missh),55,12,55,,,,
56,up,Mark Ronson,Valerie,56,18,57,,,,
57,up,Ginuwine,Pony,58,17,54,,,,
58,up,John Legend,Save Room,59,36,42,,,,
59,up,Jess Glynne,Right Here,65,27,53,,,,
60,up,Rihanna,Don't Stop the Music,66,25,43,,,,
61,-,The Weeknd,Save Your Tears,-,2,5,80,2020-03-22,1,2021-03-21
62,up,Kehlani,Gangsta,67,26,38,,,,
63,up,Michael Kiwanuka,Cold Little Heart,68,32,25,,,,
64,-,Leat'eq,Tokyo,-,64,1,,,,
65,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),69,12,25,,,,
66,-,Akon,Right Now (Na Na Na),-,50,10,,,,
67,up,Kool & The Gang,Get Down On It,71,29,27,,,,
68,down,Aloe Blacc,I Need a Dollar,27,1,64,,,,
69,up,Tina Turner,The Best (Edit),72,12,22,,,,
70,up,Whitney Houston,My Love Is Your Love,73,28,34,,,,
71,up,Whitney Houston,I Have Nothing (2000 Remaster),84,13,31,,,,
72,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],85,24,27,,,,
73,up,Misshmusic,Vártam Rád (feat. Herceg & G.W.M),88,47,13,,,,
74,up,Alicia Keys,If I Ain't Got You,74,27,63,,,,
75,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,7,64,,,,
76,up,Alicia Keys,Brand New Me,98,43,16,,,,
77,-,John Legend,Love Me Now,-,44,14,,,,
78,down,Teyana Taylor,Gonna Love Me,76,76,2,,,,
79,-,Pink & The Panthers,Sodor a szél,-,79,1,,,,
80,down,Angie Stone,Wish I Didn't Miss You,78,31,15,,,,
81,down,Rihanna,Rehab,39,39,8,,,,
82,-,Prince & The New Power Generation & Eric Leeds,Gett Off,-,25,13,,,,
83,-,Misshmusic,Menedék,-,7,24,,,,
84,down,Whitney Houston,I Will Always Love You (2000 Remaster),60,10,65,,,,
85,-,Mix-o-rap,All Party People,-,85,1,,,,
86,-,Kid Creole & The Coconuts,Something Wrong in Paradise (Larry Levan Mix),-,86,1,,,,
87,-,Sade,No Ordinary Love,-,74,6,,,,
88,-,Down Low,Johnny B,-,68,2,,,,
89,-,The Weeknd,Call Out My Name,-,27,8,,,,
90,-,Doja Cat,Streets,-,31,1,27,2021-01-24,7,2021-03-07
91,-,R. Kelly,"She's Got That Vibe (Up All Night, No Sleep Till Bedtime Mix) [Sad Excuse]",-,91,1,,,,
92,-,Bee Gees,You Should Be Dancing,-,65,2,,,,
93,-,Macy Gray featuring Angie Stone & Mos Def,My Nutmeg Phantasy (Featuring Angie Stone & Mos Def),-,93,1,,,,
94,-,Angie Stone,Wish I Didn't Miss You (Pound Boys Stoneface Bootleg Mix),-,94,1,,,,
95,-,Thelma Houston,Don't Leave Me This Way,-,95,1,,,,
96,-,Hot R.S,Slow Blow,-,96,1,,,,
97,-,"M'Dee, abdr. & The Limba",Наивная,-,97,1,,,,
98,-,Eric Benét,Georgy Porgy (feat. Faith Evans),-,93,1,,,,
99,down,En Vogue,Free Your Mind,48,38,15,,,,
100,-,Barry White,"You're the First, The Last, My Everything",-,15,19,,,,
