Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,117,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,111,,,,
3,up,Caramel,Lélekdonor,3,2,116,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,117,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,3,117,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,117,,,,
7,down,"Earth, Wind & Fire",September,5,4,93,,,,
8,up,The Weeknd,Blinding Lights,8,1,113,94,2019-12-01,1,2020-03-01
9,up,Prince & The Revolution,Purple Rain,10,2,117,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,1,104,,,,
11,up,The Weeknd,Can't Feel My Face,12,7,117,,,,
12,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,9,7,94,,,,
13,up,Stevie Wonder,Happy Birthday,19,8,117,,,,
14,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,2,116,,,,
15,down,Misshmusic,Budapest (feat. Burai Krisz),14,4,111,,,,
16,up,The Weeknd,The Hills,24,10,117,,,,
17,down,Király Viktor,Solo,16,4,114,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,7,114,,,,
19,down,Usher,Scream,18,9,117,,,,
20,up,Rico & Miss Mood,Vihar,29,5,108,,,,
21,down,Bill Withers,Ain't No Sunshine,17,6,111,76,2020-04-05,76,2020-04-05
22,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],21,16,38,,,,
23,down,Tina Turner,Proud Mary,22,6,113,,,,
24,up,Chris Brown,Fine China,25,13,116,,,,
25,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,2,40,76,2021-04-25,2,2021-05-02
26,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),23,14,117,,,,
27,up,Max & Sims,Get It on Tonight,28,11,117,,,,
28,up,Amy Winehouse,Back to Black,35,11,117,,,,
29,up,"Earth, Wind & Fire",Fantasy,30,19,92,,,,
30,up,Seal,Do You Ever,53,18,117,,,,
31,up,Michael Kiwanuka,Cold Little Heart (Acoustic),31,16,115,,,,
32,up,"Earth, Wind & Fire",Let's Groove,32,17,93,,,,
33,up,CeeLo Green,Forget You,33,13,116,,,,
34,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,10,115,,,,
35,-,Rihanna,Umbrella (feat. JAY Z) [Seamus Haji & Paul Emanuel],-,35,1,,,,
36,up,Sade,Smooth Operator (Single Version),36,16,116,,,,
37,up,Lionel Richie,Hello,37,14,117,,,,
38,down,Kool & The Gang,Celebration,26,21,117,,,,
39,down,Alexandra Burke,Hallelujah,38,13,112,,,,
40,up,Alicia Keys,Fallin',41,12,42,,,,
41,up,Michael Kiwanuka,Cold Little Heart,42,6,92,,,,
42,up,The Weeknd,Blinding Lights (Instrumental),44,15,72,,,,
43,down,Whitney Houston,I Will Always Love You (2000 Remaster),34,10,114,,,,
44,up,Bëlga,Fizetésnap,46,12,114,,,,
45,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),47,27,111,,,,
46,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),49,14,107,,,,
47,up,The Weeknd,Take My Breath,67,6,25,,,,
48,up,The Weeknd,Save Your Tears,96,2,54,80,2020-03-22,1,2021-03-21
49,up,Prince & The Revolution,Kiss,51,18,114,,,,
50,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),52,22,117,,,,
51,up,R. Kelly,I Believe I Can Fly,54,18,113,,,,
52,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),55,12,117,,,,
53,-,Ne-Yo,Lazy Love,-,53,1,,,,
54,up,Amy Winehouse,Rehab,58,22,116,,,,
55,up,CeeLo Green,Bright Lights Bigger City,59,22,117,,,,
56,up,Misshmusic,Neked Nincs,61,29,113,,,,
57,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,12,65,,,,
58,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,113,,,,
59,-,Tina Turner,The Best,-,6,107,,,,
60,down,John Legend,Save Room,48,36,87,,,,
61,up,Rico & Miss Mood,Mágnes,62,19,101,,,,
62,up,Alicia Keys,If I Ain't Got You,63,27,112,,,,
63,up,Krisztián Burai,Engedj… (feat. GWM & Missh),65,12,101,,,,
64,down,Destiny's Child,Survivor (Edit),60,25,21,,,,
65,up,Chris Brown,Turn Up the Music,78,52,54,,,,
66,up,Dusty Springfield,Son of a Preacher Man,87,37,52,,,,
67,up,Mark Ronson,Valerie,88,18,104,,,,
68,down,Boney M.,Ma Baker,57,18,24,,,,
69,-,Ginuwine,Pony,-,17,100,,,,
70,-,Leona Lewis,Bleeding Love,-,52,3,,,,
71,up,Rihanna,Don't Stop the Music,97,25,87,,,,
72,down,Vegedream,Ramenez la coupe à la maison,27,5,25,,,,
73,down,Lack of Afro,Don't Do Me Over (feat. Nick Corbin),50,50,2,,,,
74,down,The Weeknd,In Your Eyes,56,11,50,41,2020-03-22,12,2020-03-29
75,-,Destiny's Child,Say My Name (Edit),-,58,1,,,,
76,-,Van McCoy,The Hustle,-,48,1,,,,
77,-,Elijah Rose,Carats,-,77,1,,,,
78,up,Chaka Khan,Ain't Nobody,98,18,101,,,,
79,-,Barry White,"You're the First, The Last, My Everything",-,15,39,,,,
80,down,Childish Gambino,Redbone,45,43,15,,,,
81,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,81,1,,,,
82,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),66,48,2,,,,
83,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,56,2,,,,
84,-,Chris Brown,Yeah 3X (Abe Clements Club Remix),-,46,22,,,,
85,-,Destiny's Child,Bootylicious,-,67,5,,,,
86,down,Soha,Mil Pasos,79,28,17,,,,
87,up,Ben E. King,Stand By Me,89,8,55,,,,
88,-,Ike Turner & Tina Turner,Rockin' and Rollin',-,88,1,,,,
89,up,Linda Clifford,Hold Me Close (Bonus Track),90,89,2,,,,
90,down,Ne-Yo,She Got Her Own (feat. Jamie Foxx & Fabolous) [Bonus Track],40,40,2,,,,
91,-,GWM,Menj el (feat. Vivienne),-,32,18,,,,
92,-,Chaka Khan,Like Sugar,-,92,1,,,,
93,-,Eric Benét,Georgy Porgy (feat. Faith Evans),-,93,3,,,,
94,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,32,17,,,,
95,down,LION BABE,Treat Me Like Fire,77,77,2,,,,
96,-,Whee In,Make Me Happy,-,96,1,,,,
97,-,Jay Sean,Ride It (Original),-,57,7,,,,
98,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],70,24,35,,,,
99,-,Ginuwine,Pony,-,51,3,,,,
100,-,Tina Turner,The Best (Edit),-,12,59,,,,
