Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,12,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,12,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,3,12,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,4,12,,,,
5,up,Alicia Keys,Girl On Fire (Live),6,5,10,,,,
6,down,Prince & The Revolution,Purple Rain,4,2,12,,,,
7,-,Misshmusic,Menedék,-,7,1,,,,
8,down,The Weeknd,Can't Feel My Face,7,7,12,,,,
9,down,Király Viktor,Solo,8,4,12,,,,
10,up,Stevie Wonder,Happy Birthday,12,8,12,,,,
11,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,7,11,,,,
12,down,Usher,Scream,11,9,12,,,,
13,up,The Weeknd,The Hills,17,10,12,,,,
14,down,Tina Turner,Proud Mary,10,6,12,,,,
15,down,Bill Withers,Ain't No Sunshine,13,6,12,76,2020-04-05,76,2020-04-05
16,up,Lionel Richie,Hello,25,14,12,,,,
17,down,Chris Brown,Fine China,15,13,12,,,,
18,down,Rico & Miss Mood,Vihar,16,5,12,,,,
19,down,Max & Sims,Get It on Tonight,18,11,12,,,,
20,up,Michael Kiwanuka,Cold Little Heart (Acoustic),20,16,12,,,,
21,-,Ben E. King,Stand By Me,-,8,8,,,,
22,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,10,12,,,,
23,up,CeeLo Green,Forget You,23,13,12,,,,
24,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,1,10,,,,
25,down,Alexandra Burke,Hallelujah,24,13,12,,,,
26,-,MEYOU,ภาวนา,-,26,1,,,,
27,up,Misshmusic,Budapest (feat. Burai Krisz),33,4,12,,,,
28,down,Bëlga,Fizetésnap,26,12,12,,,,
29,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),21,14,12,,,,
30,up,Sade,Smooth Operator (Single Version),40,16,12,,,,
31,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),27,27,11,,,,
32,up,Michael Kiwanuka,Cold Little Heart,96,32,4,,,,
33,-,Diana Ross & Lionel Richie,Endless Love,-,33,1,,,,
34,down,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),28,22,12,,,,
35,down,Seal,Do You Ever,29,18,12,,,,
36,-,Lionel Richie,"Say You, Say Me",-,36,1,,,,
37,down,Whitney Houston,I Will Always Love You (2000 Remaster),32,10,12,,,,
38,down,Caramel,Lélekdonor,19,2,12,,,,
39,-,MEYOU,พอจะรู้,-,39,1,,,,
40,down,Amy Winehouse,Back to Black,30,11,12,,,,
41,down,Prince & The Revolution,Kiss,36,18,12,,,,
42,up,Tina Turner,The Best,52,6,11,,,,
43,down,Kool & The Gang,Celebration,35,21,12,,,,
44,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),38,14,11,,,,
45,down,CeeLo Green,Bright Lights Bigger City,39,22,12,,,,
46,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),41,12,12,,,,
47,up,Nelly,Dilemma,55,16,7,,,,
48,-,Lionel Richie,My Destiny,-,48,1,,,,
49,up,R. Kelly,I Believe I Can Fly,62,18,9,,,,
50,-,Lionel Richie,Do It to Me (Single Radio Edit),-,50,1,,,,
51,down,Misshmusic,Neked Nincs,42,29,12,,,,
52,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),43,35,12,,,,
53,up,The Weeknd,Often,81,53,5,,,,
54,-,Akon,Smack That (feat. Eminem),-,54,2,,,,
55,down,Iyeoka,Simply Falling,44,22,12,,,,
56,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,37,2,11,,,,
57,-,En Vogue,Free Your Mind,-,38,3,,,,
58,-,Lionel Richie,Ballerina Girl,-,58,2,,,,
59,-,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),-,59,1,,,,
60,up,Destiny's Child,Lose My Breath (Edit),84,60,2,,,,
61,-,Kevin Michael,It Don't Make Any Difference to Me (feat. Wyclef Jean),-,61,1,,,,
62,-,Souf,Ça c'est fait,-,62,1,,,,
63,-,Renegades of Jazz,Ban-Shee,-,63,1,,,,
64,-,Renegades of Jazz,Lucifer's Rising,-,64,1,,,,
65,-,Renegades of Jazz,Death Grip (feat. Chima Anya),-,65,1,,,,
66,-,Lionel Richie,Tender Heart,-,66,1,,,,
67,-,Renegades of Jazz,Paradise Lost,-,67,1,,,,
68,-,Soha,Mil Pasos,-,28,4,,,,
69,down,Prince & The New Power Generation & Eric Leeds,Gett Off,53,25,3,,,,
70,down,Amy Winehouse,Rehab,45,22,12,,,,
71,-,Vedo,Girls Need Love (V-Mix),-,71,1,,,,
72,-,Fred Aucagos,Pangua zô pile moin,-,72,1,,,,
73,-,Boney M.,Sunny,-,23,2,,,,
74,down,The Weeknd,High for This,67,67,2,,,,
75,-,Gwen McCrae,All This Love That I'm Givin,-,75,1,,,,
76,-,Otis Stacks,Little Pretty,-,76,3,,,,
77,-,The Sylvers,Boogie Fever,-,77,1,,,,
78,-,The Group NSI,Moin epi vou,-,78,1,,,,
79,-,TLC,Das Da Way We Like 'Em,-,79,1,,,,
80,-,JOE,Where You At (feat. Papoose),-,80,1,,,,
81,down,Misshmusic,Szemed mindent elmond (feat. Herceg),49,15,6,,,,
82,up,The Weeknd,Blinding Lights,91,1,8,94,2019-12-01,1,2020-03-01
83,down,Mark Ronson,Valerie,46,19,12,,,,
84,down,Whitney Houston,One Moment In Time (2000 Remaster),47,16,11,,,,
85,-,Stevie Wonder,Superstition,-,56,1,,,,
86,-,Khalid,Better,-,58,2,,,,
87,-,Colonel Abrams,"Trapped (12"" Vocal Mix)",-,87,1,,,,
88,-,Cut Capers,Get Movin',-,88,1,,,,
89,-,David Shire,Night On Disco Mountain,-,89,1,,,,
90,-,Misshmusic,Roxtármod,-,65,5,,,,
91,-,Tom Glide & Joe Leavy,Party People (Robo Voc Ins Re-Edit),-,91,1,,,,
92,-,Anita Ward,Don't Drop My Love,-,92,1,,,,
93,-,Ben E. King,Don't Play That Song (You Lied),-,93,1,,,,
94,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,33,1,,,,
95,-,Estelle,American Boy (feat. Kanye West),-,49,5,,,,
96,-,J. Cole,Work Out,-,88,1,,,,
97,down,Jess Glynne,Right Here,48,27,12,,,,
98,-,Pink Sweat$,Honesty,-,98,1,,,,
99,-,The Weeknd,In the Night,-,77,1,,,,
100,down,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,69,26,3,,,,
