Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,120,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,120,,,,
3,up,Aloe Blacc,I Need a Dollar,3,1,114,,,,
4,up,Caramel,Lélekdonor,5,2,119,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,120,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,3,120,,,,
7,down,GWM,Megcsináltad,4,2,3,,,,
8,up,Willy William,Ego (Acoustic Version),30,7,2,,,,
9,up,Prince & The Revolution,Purple Rain,9,2,120,,,,
10,up,The Weeknd,Blinding Lights,10,1,116,94,2019-12-01,1,2020-03-01
11,down,"Earth, Wind & Fire",September,8,4,96,,,,
12,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,1,107,,,,
13,down,The Weeknd,Can't Feel My Face,12,7,120,,,,
14,up,Stevie Wonder,Happy Birthday,18,8,120,,,,
15,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,7,97,,,,
16,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,2,119,,,,
17,down,Misshmusic,Budapest (feat. Burai Krisz),15,4,114,,,,
18,down,Király Viktor,Solo,16,4,117,,,,
19,up,Usher,Scream,19,9,120,,,,
20,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],21,16,41,,,,
21,up,Tina Turner,Proud Mary,22,6,116,,,,
22,up,Bill Withers,Ain't No Sunshine,24,6,114,76,2020-04-05,76,2020-04-05
23,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,10,118,,,,
24,down,The Weeknd,The Hills,20,10,120,,,,
25,up,Chris Brown,Fine China,25,13,119,,,,
26,up,Max & Sims,Get It on Tonight,27,11,120,,,,
27,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,14,120,,,,
28,up,"Earth, Wind & Fire",Fantasy,31,19,95,,,,
29,up,Michael Kiwanuka,Cold Little Heart (Acoustic),32,16,118,,,,
30,up,"Earth, Wind & Fire",Let's Groove,33,17,96,,,,
31,up,Amy Winehouse,Back to Black,64,11,120,,,,
32,up,CeeLo Green,Forget You,37,13,119,,,,
33,up,Sade,Smooth Operator (Single Version),39,16,119,,,,
34,up,Lionel Richie,Hello,40,14,120,,,,
35,up,Kool & The Gang,Celebration,45,21,120,,,,
36,up,Alexandra Burke,Hallelujah,41,13,115,,,,
37,up,The Weeknd,Blinding Lights (Instrumental),44,15,75,,,,
38,up,Bëlga,Fizetésnap,46,12,117,,,,
39,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),47,27,114,,,,
40,up,The Weeknd,Take My Breath,48,6,28,,,,
41,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),49,14,110,,,,
42,up,Seal,Do You Ever,58,18,120,,,,
43,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),50,22,120,,,,
44,up,R. Kelly,I Believe I Can Fly,52,18,116,,,,
45,up,Amy Winehouse,Rehab,53,22,119,,,,
46,up,CeeLo Green,Bright Lights Bigger City,56,22,120,,,,
47,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,7,117,,,,
48,-,Vividry,A Million Signs,-,48,1,,,,
49,up,Misshmusic,Neked Nincs,57,29,116,,,,
50,up,Whitney Houston,One Moment In Time (2000 Remaster),59,16,116,,,,
51,up,Tina Turner,The Best,60,6,110,,,,
52,up,Rico & Miss Mood,Mágnes,61,19,104,,,,
53,down,The Weeknd,Save Your Tears,38,2,57,80,2020-03-22,1,2021-03-21
54,-,Misshmusic,Menedék,-,7,31,,,,
55,up,Krisztián Burai,Engedj… (feat. GWM & Missh),62,12,104,,,,
56,up,Ginuwine,Pony,63,17,103,,,,
57,up,John Legend,Save Room,68,36,89,,,,
58,up,Mark Ronson,Valerie,66,18,106,,,,
59,up,Rihanna,Don't Stop the Music,67,25,89,,,,
60,up,Alicia Keys,If I Ain't Got You,65,27,115,,,,
61,-,Chris Brown,Yeah 3X (Abe Clements Club Remix),-,46,24,,,,
62,down,Alicia Keys,Fallin',36,12,45,,,,
63,-,Destiny's Child,Survivor (Edit),-,25,23,,,,
64,up,Chaka Khan,Ain't Nobody,69,18,103,,,,
65,-,Chris Brown,Don't Wake Me Up,-,48,22,,,,
66,-,Chris Brown,Turn Up the Music,-,52,56,,,,
67,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,67,1,,,,
68,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,2,43,76,2021-04-25,2,2021-05-02
69,-,Oli Hannaford,Pinstripes (feat. Feiertag),-,69,1,,,,
70,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),70,12,67,,,,
71,-,The Weeknd,In Your Eyes,-,11,51,41,2020-03-22,12,2020-03-29
72,-,GWM,"Meggyilkoltál (feat. Ginoka, T.Danny & Vivienne)",-,72,4,,,,
73,down,Dusty Springfield,Son of a Preacher Man,43,37,55,,,,
74,up,Ben E. King,Stand By Me,76,8,57,,,,
75,-,Scary Pockets,Kiss Me More (feat. Samuel Larsen),-,75,1,,,,
76,-,Lauryn Hill,Can't Take My Eyes Off of You,-,68,5,,,,
77,-,Ne-Yo,Closer,-,66,2,,,,
78,up,Rico & Miss Mood,Vihar,88,5,111,,,,
79,-,Misshmusic,Próbálkozok,-,65,4,,,,
80,-,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),-,63,3,,,,
81,-,Diana Ross & Lionel Richie,Endless Love,-,33,19,,,,
82,down,Barry White,"You're the First, The Last, My Everything",81,15,41,,,,
83,down,Michael Kiwanuka,Cold Little Heart,34,6,95,,,,
84,down,Whitney Houston,I Will Always Love You (2000 Remaster),29,10,117,,,,
85,up,The Weeknd,Call Out My Name,95,27,14,,,,
86,down,Doja Cat,Say So,79,19,54,100,2020-02-02,6,2020-05-03
87,up,Lynda,Luna (feat. Soolking),94,87,2,,,,
88,down,Mariana Campos,Bella Ciao (Acapella),42,42,2,,,,
89,-,Infinity Ink,Infinity (Intro),-,89,1,,,,
90,-,Mary J. Blige & U2,One (Radio Edit),-,79,14,,,,
91,-,Misshmusic,Milliók (feat. G.w.M),-,17,14,,,,
92,-,Missy Elliott,Get Ur Freak On (LP Version),-,70,2,,,,
93,up,Kool & The Gang,Fresh,93,40,28,,,,
94,-,Snoop Dogg,I Wanna F*ck You (feat. Akon),-,94,1,,,,
95,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,32,18,,,,
96,-,Mary J. Blige,Family Affair,-,65,12,,,,
97,down,Tina Turner,The Best (Edit),92,12,61,,,,
98,up,Whitney Houston,I Have Nothing (2000 Remaster),100,13,62,,,,
99,-,Nelly,Dilemma,-,15,58,,,,
100,-,The Weeknd,Save Your Tears,-,23,17,80,2021-02-28,59,2021-03-21
