Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,42,,,,
2,up,Aloe Blacc,I Need a Dollar,3,1,40,,,,
3,down,The Weeknd,Blinding Lights,2,1,38,94,2019-12-01,1,2020-03-01
4,up,Caramel,Lélekdonor,5,2,41,,,,
5,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,42,,,,
6,up,Prince & The Revolution,Purple Rain,13,2,42,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,3,42,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,4,42,,,,
9,down,"Earth, Wind & Fire",September,8,4,18,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],28,1,36,,,,
11,down,The Weeknd,Can't Feel My Face,9,7,42,,,,
12,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,10,7,19,,,,
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,14,2,41,,,,
14,up,Stevie Wonder,Happy Birthday,16,8,42,,,,
15,down,Misshmusic,Budapest (feat. Burai Krisz),12,4,40,,,,
16,down,Király Viktor,Solo,15,4,39,,,,
17,up,Usher,Scream,17,9,42,,,,
18,up,Tina Turner,Proud Mary,19,6,40,,,,
19,up,Bill Withers,Ain't No Sunshine,20,6,41,76,2020-04-05,76,2020-04-05
20,up,Chris Brown,Fine China,22,13,41,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),52,7,41,,,,
22,down,The Weeknd,The Hills,18,10,42,,,,
23,up,Max & Sims,Get It on Tonight,23,11,42,,,,
24,up,Michael Kiwanuka,Cold Little Heart (Acoustic),24,16,42,,,,
25,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,14,42,,,,
26,up,"Earth, Wind & Fire",Let's Groove,27,17,18,,,,
27,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,10,41,,,,
28,up,Kool & The Gang,Celebration,38,21,42,,,,
29,up,"Earth, Wind & Fire",Fantasy,29,19,17,,,,
30,down,CeeLo Green,Forget You,26,13,42,,,,
31,up,Sade,Smooth Operator (Single Version),34,16,42,,,,
32,down,Lionel Richie,Hello,21,14,42,,,,
33,down,Alexandra Burke,Hallelujah,32,13,39,,,,
34,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),43,14,41,,,,
35,up,Bëlga,Fizetésnap,35,12,42,,,,
36,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,16,,,,
37,up,Prince & The Revolution,Kiss,49,18,41,,,,
38,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),53,12,42,,,,
39,up,Amy Winehouse,Back to Black,45,11,42,,,,
40,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),40,35,41,,,,
41,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),41,22,42,,,,
42,up,Kool & The Gang,Get Down On It,81,29,13,,,,
43,down,Seal,Do You Ever,42,18,42,,,,
44,-,Ben E. King,Stand By Me,-,8,15,,,,
45,down,Whitney Houston,I Will Always Love You (2000 Remaster),44,10,41,,,,
46,up,Chris Brown,Yeah 3X (Abe Clements Club Remix),99,46,2,,,,
47,-,Gayle Adams,You Brought It On Yourself,-,47,1,,,,
48,up,CeeLo Green,Bright Lights Bigger City,57,22,42,,,,
49,up,R. Kelly,I Believe I Can Fly,64,18,39,,,,
50,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),36,27,39,,,,
51,up,Sade,Your Love Is King,85,51,4,,,,
52,up,Iyeoka,Simply Falling,96,22,41,,,,
53,up,Misshmusic,Neked Nincs,97,29,41,,,,
54,-,Chris Brown,Don't Wake Me Up,-,48,1,,,,
55,-,Destiny's Child,Survivor (Edit),-,25,11,,,,
56,-,Bobby Womack,Across 110th Street,-,53,5,,,,
57,-,Boney M.,Ma Baker,-,18,9,,,,
58,up,Kool & The Gang,Fresh,86,40,11,,,,
59,-,Doja Cat,Say So (feat. Nicki Minaj),-,13,7,57,2020-03-08,13,2020-05-10
60,up,Amy Winehouse,Rehab,94,22,41,,,,
61,-,Boney M.,Daddy Cool,-,25,6,,,,
62,-,LL Cool J,Phenomenon (Radio Edit),-,62,2,,,,
63,-,Prince & The New Power Generation & Eric Leeds,Gett Off,-,25,7,,,,
64,-,"Octavepussy, George Clinton & Parliament",My Profession Is Funk (I'm a Funkadelic) [feat. Funkadelic],-,64,1,,,,
65,down,"Octavepussy, George Clinton & Parliament",If the Funk Don't Fit (Tentacle Groove Version) [feat.Funkadelic] [Single Edit],46,46,2,,,,
66,down,Parliament,Up For the Down Stroke (Alternate Spoken Rap Version),56,56,2,,,,
67,-,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),-,50,7,,,,
68,-,Selah Sue,You (S+C+A+R+R Remix),-,68,1,,,,
69,-,DVNA,Sushi In Tokyo,-,69,1,,,,
70,-,Eric Benét,Harriett Jones,-,70,1,,,,
71,down,Parliament,Give up the Funk (Tear the Roof fff the Sucker),58,58,2,,,,
72,down,Alicia Keys,If I Ain't Got You,60,27,38,,,,
73,down,Parliament,P-Funk (Wants to Get Funked Up),59,59,2,,,,
74,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,39,,,,
75,-,Real McCoy,Another Night,-,54,1,,,,
76,down,Parliament,Ride On,62,62,2,,,,
77,-,Stealth,Black Heart (feat. The Dap-Kings),-,77,1,,,,
78,down,Parliament,Chocolate City,63,63,2,,,,
79,down,August Alsina,Fml (feat. Pusha T),66,66,2,,,,
80,-,Solomon Burke,Cry to Me,-,15,2,,,,
81,down,The Weeknd,In Your Eyes,11,11,12,41,2020-03-22,12,2020-03-29
82,down,Akon,Right Now (Na Na Na),50,50,8,,,,
83,-,Michael Kiwanuka,Cold Little Heart,-,32,8,,,,
84,-,Lionel Richie,My Destiny,-,48,3,,,,
85,-,Sade,Cherish the Day,-,85,1,,,,
86,-,Akon,Ghetto,-,72,3,,,,
87,-,Lauryn Hill,Can't Take My Eyes Off of You,-,68,2,,,,
88,down,Freeport,Just a Friend,82,82,2,,,,
89,down,Tragédie,Je reste ghetto (feat. Reed),83,83,2,,,,
90,down,Dr. John,Right Place Wrong Time (Remastered),37,37,2,,,,
91,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,64,2,,,,
92,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,74,1,,,,
93,-,Chris Brown,Turn Up the Music,-,52,1,,,,
94,-,Prince,When Doves Cry (Edit),-,65,1,,,,
95,-,The Weeknd,A Lonely Night,-,76,3,,,,
96,-,Tina Turner,The Best,-,6,34,,,,
97,-,Krisztián Burai,Engedj… (feat. GWM & Missh),-,12,32,,,,
98,-,Rico & Miss Mood,Keresem a bajt,-,39,5,,,,
99,down,The Weeknd,Party Monster,39,39,2,,,,
100,-,The Emotions,Best of My Love,-,100,1,,,,
