Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,1,1,183,,,,
2,up,Prince & The Revolution,Purple Rain,4,2,191,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,1,178,,,,
4,down,John Legend,All of Me,2,1,191,,,,
5,down,The Weeknd,Blinding Lights,3,1,183,94,2019-12-01,1,2020-03-01
6,up,The Weeknd,Save Your Tears,8,2,127,80,2020-03-22,1,2021-03-21
7,down,Misshmusic,Budapest (feat. Burai Krisz),6,4,182,,,,
8,down,Király Viktor,Solo,7,4,188,,,,
9,up,Rico & Miss Mood,Vihar,9,5,176,,,,
10,up,Bill Withers,Ain't No Sunshine,10,6,182,76,2020-04-05,76,2020-04-05
11,up,GWM,Megcsináltad,13,2,67,,,,
12,up,Max & Sims,Get It on Tonight,14,11,191,,,,
13,up,Stevie Wonder,Happy Birthday,15,8,186,,,,
14,up,CeeLo Green,Forget You,16,13,189,,,,
15,up,Michael Kiwanuka,Cold Little Heart,17,6,159,,,,
16,up,SZA,Kill Bill,34,1,14,,,,
17,up,Whitney Houston,I Will Always Love You (2000 Remaster),19,10,186,,,,
18,up,Alicia Keys,Fallin',20,12,112,,,,
19,up,Alexandra Burke,Hallelujah,21,13,184,,,,
20,up,Bëlga,Fizetésnap,22,12,187,,,,
21,up,Prince & The Revolution,Kiss,23,18,185,,,,
22,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),24,14,181,,,,
23,down,Tina Turner,Proud Mary,11,6,183,,,,
24,up,Seal,Do You Ever,26,18,191,,,,
25,up,R. Kelly,I Believe I Can Fly,29,18,185,,,,
26,up,Whitney Houston,One Moment In Time (2000 Remaster),31,16,185,,,,
27,up,Prince & The New Power Generation,Cream (Version Without Rap Monologue),33,12,189,,,,
28,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,108,76,2021-04-25,2,2021-05-02
29,up,CeeLo Green,Bright Lights Bigger City,35,22,191,,,,
30,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,12,121,,,,
31,up,The Weeknd,Take My Breath,36,6,96,,,,
32,-,KEI-LI,Love Submarine (feat. ANDES),-,32,1,,,,
33,up,Misshmusic,Neked Nincs,37,29,187,,,,
34,-,Misshmusic,Menedék,-,7,36,,,,
35,up,Ginuwine,Pony,38,17,169,,,,
36,up,Krisztián Burai,Engedj… (feat. GWM & Missh),39,12,171,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,7,187,,,,
38,up,Rico & Miss Mood,Mágnes,41,19,175,,,,
39,up,Boney M.,Ma Baker,42,18,72,,,,
40,up,Marshmello & Khalid,Numb,56,11,26,,,,
41,up,Ben E. King,Stand By Me,43,8,118,,,,
42,up,Chaka Khan,Ain't Nobody,45,18,160,,,,
43,up,Whitney Houston,I Have Nothing (2000 Remaster),46,13,121,,,,
44,up,Mark Ronson,Valerie,47,19,158,,,,
45,-,The Weeknd,Starboy (feat. Daft Punk),-,3,175,,,,
46,up,Nelly,Dilemma,50,16,99,,,,
47,down,Tina Turner,The Best,32,6,173,,,,
48,up,Kehlani,Gangsta,51,26,115,,,,
49,-,The Weeknd,In Your Eyes,-,11,70,41,2020-03-22,12,2020-03-29
50,-,Boney M.,Sunny,-,23,37,,,,
51,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,14,175,,,,
52,-,Wild Cherry,Play That Funky Music (Single Version),-,51,5,,,,
53,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,10,186,,,,
54,up,Amy Winehouse,Back to Black,55,11,174,,,,
55,-,Natalie Cole,Pink Cadillac,-,55,1,,,,
56,-,Hello Adele Tribute,Hello (Live),-,56,1,,,,
57,-,Mack Wilds,Explore,-,57,1,,,,
58,-,TESWÉR,ODA KELL FIGYELNI,-,13,12,,,,
59,-,Diana Ross & Lionel Richie,Endless Love,-,33,28,,,,
60,-,Caramel,Őrült Érzés,-,60,1,,,,
61,-,Stacy Lattisaw,"Jump Into My Life (12"" Version)",-,61,1,,,,
62,-,Getaway,Olders,-,62,1,,,,
63,-,Brass Construction,Music Makes You Feel Like Dancing,-,63,1,,,,
64,-,Eli Jas,How Deep Is Your Love (Acoustic),-,64,1,,,,
65,-,Camouflage & Showdown,Take a Ride,-,65,1,,,,
66,-,Philip Bailey,Easy Lover,-,66,10,,,,
67,up,Jess Glynne,Right Here,77,27,113,,,,
68,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,24,64,,,,
69,-,The Weeknd,Save Your Tears,-,23,24,80,2021-02-28,59,2021-03-21
70,-,Whitney Houston,My Love Is Your Love,-,28,65,,,,
71,-,Vegedream,Ramenez la coupe à la maison,-,5,50,,,,
72,down,Destiny's Child,Survivor (Edit),25,25,34,,,,
73,-,Jooyoung,Misfits' Sunday,-,73,1,,,,
74,-,Ottawan,You're Ok,-,74,1,,,,
75,down,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),66,66,2,,,,
76,down,Barry White,What Am I Gonna Do With You,67,67,2,,,,
77,down,Atlantic Starr,Everybody's Got Summer,68,68,2,,,,
78,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,63,10,,,,
79,-,Tina Turner,I Can't Stand the Rain,-,79,1,,,,
80,-,Michael Kiwanuka,Love & Hate,-,51,22,,,,
81,down,Tina Turner,Private Dancer (Single Edit),58,15,29,,,,
82,-,Sean Paul,Get Busy,-,70,1,,,,
83,-,Donna Summer,Hot Stuff,-,30,19,,,,
84,-,Doja Cat,So High,-,83,1,,,,
85,-,Sevana,Brand New - A Colors Show,-,75,1,,,,
86,-,Alicia Keys,Fallin' (Live),-,81,3,,,,
87,-,Sade,Paradise,-,87,1,,,,
88,-,C-Block,So Strung Out (Franky Miller Acapella),-,88,1,,,,
89,down,Chris Brown,Under the Influence,48,6,32,,,,
