Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,64,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,64,,,,
3,down,Aloe Blacc,I Need a Dollar,2,1,61,,,,
4,up,Caramel,Lélekdonor,4,2,63,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,64,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,64,,,,
7,up,Prince & The Revolution,Purple Rain,11,2,64,,,,
8,up,The Weeknd,Blinding Lights,8,1,60,94,2019-12-01,1,2020-03-01
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,1,57,,,,
10,up,The Weeknd,Can't Feel My Face,10,7,64,,,,
11,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,2,63,,,,
12,up,Király Viktor,Solo,15,4,61,,,,
13,up,Stevie Wonder,Happy Birthday,14,8,64,,,,
14,up,Usher,Scream,16,9,64,,,,
15,up,Bill Withers,Ain't No Sunshine,18,6,61,76,2020-04-05,76,2020-04-05
16,down,"Earth, Wind & Fire",September,7,4,40,,,,
17,up,Rico & Miss Mood,Vihar,17,5,61,,,,
18,up,The Weeknd,The Hills,19,10,64,,,,
19,up,Chris Brown,Fine China,20,13,63,,,,
20,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,7,41,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),50,7,61,,,,
22,down,Max & Sims,Get It on Tonight,21,11,64,,,,
23,down,Michael Kiwanuka,Cold Little Heart (Acoustic),22,16,64,,,,
24,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),23,10,63,,,,
25,up,CeeLo Green,Forget You,29,13,63,,,,
26,up,"Earth, Wind & Fire",Fantasy,26,19,39,,,,
27,down,"Earth, Wind & Fire",Let's Groove,25,17,40,,,,
28,up,Alexandra Burke,Hallelujah,30,13,61,,,,
29,up,R. Kelly,I Believe I Can Fly,40,18,60,,,,
30,up,Sade,Smooth Operator (Single Version),31,16,63,,,,
31,up,Lionel Richie,Hello,32,14,64,,,,
32,down,Michael Kiwanuka,Cold Little Heart,28,6,48,,,,
33,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),24,14,64,,,,
34,up,Whitney Houston,One Moment In Time (2000 Remaster),51,16,61,,,,
35,down,Bëlga,Fizetésnap,33,12,64,,,,
36,down,Kool & The Gang,Celebration,35,21,64,,,,
37,down,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),36,22,64,,,,
38,-,Jorja Smith,Come Over (feat. Popcaan),-,38,1,,,,
39,down,Seal,Do You Ever,37,18,64,,,,
40,up,Rico & Miss Mood,Mágnes,43,19,51,,,,
41,up,Dusty Springfield,Son of a Preacher Man,66,37,5,,,,
42,down,The Weeknd,Blinding Lights (Instrumental),38,15,19,,,,
43,down,Prince & The Revolution,Kiss,39,18,63,,,,
44,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),41,14,62,,,,
45,up,Tina Turner,Proud Mary,58,6,61,,,,
46,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),42,12,64,,,,
47,down,CeeLo Green,Bright Lights Bigger City,46,22,64,,,,
48,down,Misshmusic,Neked Nincs,47,29,63,,,,
49,down,Iyeoka,Simply Falling,48,22,63,,,,
50,down,Amy Winehouse,Back to Black,44,11,64,,,,
51,down,Amy Winehouse,Rehab,49,22,63,,,,
52,up,Whitney Houston,I Will Always Love You (2000 Remaster),71,10,62,,,,
53,-,Bobby Womack,Across 110th Street,-,53,11,,,,
54,-,Lil Young Rich,WTF (REMIX),-,54,1,,,,
55,up,Alicia Keys,If I Ain't Got You,68,27,60,,,,
56,down,Krisztián Burai,Engedj… (feat. GWM & Missh),53,12,52,,,,
57,up,En Vogue,Free Your Mind,84,38,12,,,,
58,down,Mark Ronson,Valerie,54,19,54,,,,
59,up,Whitney Houston,I Have Nothing (2000 Remaster),97,13,28,,,,
60,up,Chaka Khan,Ain't Nobody,67,18,50,,,,
61,-,Robin Thicke,That's What Love Can Do,-,61,1,,,,
62,down,Ginuwine,Pony,55,17,51,,,,
63,down,Michael Kiwanuka,Cold Little Heart,45,32,22,,,,
64,down,John Legend,Save Room,56,36,39,,,,
65,-,The Weeknd,In Your Eyes,-,11,29,41,2020-03-22,12,2020-03-29
66,-,Bill Withers,Lovely Day,-,32,8,100,2020-04-05,98,2020-04-12
67,-,Chris Brown,Yeah 3X (Abe Clements Club Remix),-,46,12,,,,
68,-,"Misshmusic, GWM & Burai Krisztián",Hosszú Út,-,26,9,,,,
69,-,Soha,Mil Pasos,-,28,10,,,,
70,-,Rotimi,In My Bed (feat. Wale),-,70,4,,,,
71,-,Whitney Houston,Run to You,-,70,4,,,,
72,-,Cameo,Word Up,-,54,8,,,,
73,down,The Weeknd,Save Your Tears,34,2,4,80,2020-03-22,1,2021-03-21
74,up,Ben E. King,Stand By Me,98,8,24,,,,
75,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,75,1,,,,
76,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,55,7,,,,
77,-,Stirling March,Under Cover Lover (Instrumental),-,77,1,,,,
78,-,Stirling March,Under Cover Lover,-,78,1,,,,
79,-,Minimalistix,Struggle for Pleasure (Filterheadz Remix),-,79,1,,,,
80,-,Alicia Keys & Jack White,Another Way to Die,-,80,2,,,,
81,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),52,27,59,,,,
82,up,John Legend & David Guetta,Conversations in the Dark (John Legend vs. David Guetta),86,67,8,,,,
83,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,54,6,,,,
84,-,The Weeknd,In Your Eyes,-,29,14,,,,
85,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,69,3,,,,
86,-,Whitney Houston,Saving All My Love for You,-,49,2,,,,
87,-,John Legend,Green Light (feat. André 3000),-,87,1,,,,
88,-,John Legend,Preach,-,88,2,,,,
89,-,Mary J. Blige,Family Affair,-,65,9,,,,
90,-,Janelle Monáe,Q.U.E.E.N. (feat. Erykah Badu),-,90,1,,,,
91,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,91,1,,,,
92,down,Jess Glynne,Right Here,57,27,50,,,,
93,-,Whitney Houston,Didn't We Almost Have It All,-,62,3,,,,
94,-,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),-,63,2,,,,
95,down,Rihanna,Don't Stop the Music,59,25,40,,,,
96,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),60,12,22,,,,
97,-,Chris Brown,Don't Wake Me Up,-,48,10,,,,
98,-,Monifah,Touch It,-,94,1,,,,
99,down,Kool & The Gang,Get Down On It,61,29,25,,,,
100,down,Tina Turner,The Best,65,6,55,,,,
