Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,192,,,,
2,up,The Weeknd,Save Your Tears,5,2,143,80,2020-03-22,1,2021-03-21
3,up,Prince & The Revolution,Purple Rain,3,2,207,,,,
4,up,Misshmusic,Budapest (feat. Burai Krisz),4,4,196,,,,
5,down,John Legend,All of Me,2,1,207,,,,
6,up,Király Viktor,Solo,6,4,204,,,,
7,up,GWM,Megcsináltad,11,2,83,,,,
8,up,Stevie Wonder,Happy Birthday,23,8,200,,,,
9,down,Bill Withers,Ain't No Sunshine,8,6,198,76,2020-04-05,76,2020-04-05
10,down,Tina Turner,Proud Mary,9,6,198,,,,
11,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,30,7,166,,,,
12,up,SZA,Kill Bill,24,1,25,,,,
13,down,Michael Kiwanuka,Cold Little Heart,12,6,175,,,,
14,down,Max & Sims,Get It on Tonight,13,11,207,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,7,202,,,,
16,down,CeeLo Green,Forget You,15,13,205,,,,
17,down,Whitney Houston,I Will Always Love You (2000 Remaster),16,10,202,,,,
18,down,Aloe Blacc,I Need a Dollar,10,1,199,,,,
19,down,Alicia Keys,Fallin',17,12,128,,,,
20,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),14,14,197,,,,
21,down,Alexandra Burke,Hallelujah,19,13,200,,,,
22,up,Krisztián Burai,Engedj… (feat. GWM & Missh),36,12,187,,,,
23,up,Amy Winehouse,Back to Black,43,11,182,,,,
24,down,Bëlga,Fizetésnap,21,12,203,,,,
25,up,Prince & The Revolution,Kiss,25,18,201,,,,
26,up,Seal,Do You Ever,26,18,207,,,,
27,up,Whitney Houston,One Moment In Time (2000 Remaster),27,16,201,,,,
28,up,R. Kelly,I Believe I Can Fly,28,18,201,,,,
29,down,Whitney Houston,I Have Nothing (2000 Remaster),20,13,137,,,,
30,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),29,12,205,,,,
31,-,Ebz the Artist,Say It.,-,31,1,,,,
32,-,Dyamante DJ,Vai Novinha Ah Ah Ah,-,32,1,,,,
33,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,12,135,,,,
34,down,CeeLo Green,Bright Lights Bigger City,32,22,207,,,,
35,-,The Weeknd,Starboy (feat. Daft Punk),-,3,179,,,,
36,up,Boney M.,Ma Baker,49,18,88,,,,
37,down,The Weeknd,Take My Breath,34,6,112,,,,
38,up,Beyoncé,Sweet Dreams,75,38,2,,,,
39,down,The Weeknd,Blinding Lights,7,1,199,94,2019-12-01,1,2020-03-01
40,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,52,2,181,,,,
41,down,Ginuwine,Pony,38,17,183,,,,
42,down,Ben E. King,Stand By Me,33,8,133,,,,
43,down,Misshmusic,Neked Nincs,39,29,203,,,,
44,down,Rico & Miss Mood,Mágnes,40,19,191,,,,
45,down,Chaka Khan,Ain't Nobody,41,18,174,,,,
46,up,Nelly,Dilemma,58,16,111,,,,
47,up,Whitney Houston,When You Believe,63,25,13,,,,
48,up,Mark Ronson,Valerie,59,19,172,,,,
49,-,Rockwell,Somebody's Watching Me,-,49,3,,,,
50,down,Kehlani,Gangsta,42,26,131,,,,
51,up,Wild Cherry,Play That Funky Music (Single Version),64,51,7,,,,
52,-,The Kount,Hey,-,52,1,,,,
53,-,CLAUSKY,ABSENT (Intro),-,53,1,,,,
54,down,Alicia Keys,"Empire State of Mind, Pt. 2",44,25,37,,,,
55,down,Tina Turner,The Best,51,6,189,,,,
56,down,Whitney Houston,My Love Is Your Love,48,28,81,,,,
57,-,Numa Edema,Oslo,-,50,2,,,,
58,-,Mulay & Moglii,Take It Or Leave It,-,58,1,,,,
59,-,Eric Bellinger,Curious (feat. Lil' Kim & Lola Brooke) [Remix],-,59,1,,,,
60,-,Always Never,I Tried,-,60,1,,,,
61,-,Chris Brown,Sensational (feat. Davido & Lojay),-,61,1,,,,
62,-,Terin Ector,I Will Be There (Instrumental Version),-,62,1,,,,
63,-,D Fine Us,Post Truth Era Blues,-,63,1,,,,
64,down,Jess Glynne,Right Here,60,27,128,,,,
65,up,Dusty Springfield,Son of a Preacher Man,89,37,106,,,,
66,down,Cozombolis,Valami Most Kezd¿dik El,35,35,2,,,,
67,down,Melanie Fiona,Monday Morning,47,21,9,,,,
68,down,Jeremih,Birthday Sex,50,50,3,,,,
69,-,Bobby Womack,Across 110th Street,-,53,21,,,,
70,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,14,179,,,,
71,down,Bill Withers,Lovely Day,46,32,28,100,2020-04-05,98,2020-04-12
72,-,"Earth, Wind & Fire",Boogie Wonderland,-,47,23,,,,
73,down,Vegedream,Ramenez la coupe à la maison,61,5,64,,,,
74,-,L.A.X.,All My Love (Remastered 2021),-,61,1,,,,
75,-,Michał Urbaniak,A Day In The Park,-,62,1,,,,
76,-,Michał Urbaniak,Just A Funky Feeling,-,63,1,,,,
77,-,Amel Larrieux,Don't Let Me Down (Dance Mix),-,68,1,,,,
78,-,"Earth, Wind & Fire",Let's Groove,-,17,149,,,,
79,-,"Lipps, Inc.",Funkytown (Single Version),-,72,7,,,,
80,-,Misshmusic,Szemed mindent elmond (feat. Herceg),-,15,17,,,,
81,-,Miguel,Sure Thing,-,12,11,,,,
82,-,Misshmusic,Megöl (feat. Hiro),-,53,6,,,,
83,down,Kool & The Gang,Celebration,70,21,173,,,,
