Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,80,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,77,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,80,,,,
4,down,Caramel,Lélekdonor,3,2,79,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,3,80,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,80,,,,
7,up,The Weeknd,Blinding Lights,9,1,76,94,2019-12-01,1,2020-03-01
8,up,"Earth, Wind & Fire",September,11,4,56,,,,
9,up,Prince & The Revolution,Purple Rain,10,2,80,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,1,71,,,,
11,up,The Weeknd,Can't Feel My Face,13,7,80,,,,
12,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,14,7,57,,,,
13,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,2,79,,,,
14,up,Stevie Wonder,Happy Birthday,15,8,80,,,,
15,up,Misshmusic,Budapest (feat. Burai Krisz),18,4,75,,,,
16,up,Király Viktor,Solo,19,4,77,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,2,4,76,2021-04-25,2,2021-05-02
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,7,77,,,,
19,up,Rico & Miss Mood,Vihar,20,5,77,,,,
20,up,Tina Turner,Proud Mary,21,6,77,,,,
21,up,Bill Withers,Ain't No Sunshine,23,6,76,76,2020-04-05,76,2020-04-05
22,up,Chris Brown,Fine China,25,13,79,,,,
23,up,Max & Sims,Get It on Tonight,26,11,80,,,,
24,up,The Weeknd,The Hills,24,10,80,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,10,79,,,,
26,up,Michael Kiwanuka,Cold Little Heart (Acoustic),29,16,78,,,,
27,up,Usher,Scream,31,9,80,,,,
28,down,CeeLo Green,Forget You,22,13,79,,,,
29,up,Amy Winehouse,Back to Black,44,11,80,,,,
30,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),27,14,80,,,,
31,up,"Earth, Wind & Fire",Let's Groove,32,17,56,,,,
32,up,"Earth, Wind & Fire",Fantasy,33,19,55,,,,
33,up,Kool & The Gang,Celebration,34,21,80,,,,
34,down,The Weeknd,Save Your Tears,5,2,18,80,2020-03-22,1,2021-03-21
35,up,Alexandra Burke,Hallelujah,37,13,75,,,,
36,-,6LACK,Know My Rights (feat. Lil Baby),-,36,1,,,,
37,up,Sade,Smooth Operator (Single Version),38,16,79,,,,
38,up,Lionel Richie,Hello,39,14,80,,,,
39,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,16,1,,,,
40,up,Alicia Keys,Fallin',40,12,6,,,,
41,up,Bëlga,Fizetésnap,42,12,80,,,,
42,-,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),-,14,72,,,,
43,-,Michael Cooper,Steppin' to a Love Song,-,43,1,,,,
44,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),43,27,74,,,,
45,up,Whitney Houston,I Will Always Love You (2000 Remaster),45,10,77,,,,
46,up,Amy Winehouse,Rehab,55,22,79,,,,
47,down,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),46,22,80,,,,
48,down,Seal,Do You Ever,47,18,80,,,,
49,-,Alicia Keys,Underdog,-,49,15,69,2020-01-12,43,2020-03-29
50,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),49,12,80,,,,
51,-,Michael Kiwanuka,Cold Little Heart,-,6,60,,,,
52,down,R. Kelly,I Believe I Can Fly,50,18,76,,,,
53,down,The Weeknd,Blinding Lights (Instrumental),51,15,35,,,,
54,down,CeeLo Green,Bright Lights Bigger City,52,22,80,,,,
55,down,Iyeoka,Simply Falling,53,22,78,,,,
56,down,Ben E. King,Stand By Me,30,8,29,,,,
57,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,71,16,11,6,2021-03-14,2,2021-05-09
58,-,Sean Oliver,You and Me,-,58,1,,,,
59,-,Montell Jordan,Get It on Tonight (feat. LL Cool J) [Remix],-,59,1,,,,
60,up,Kool & The Gang,Fresh,69,40,20,,,,
61,down,Misshmusic,Neked Nincs,54,29,79,,,,
62,-,Tina Turner,Private Dancer (Single Edit),-,15,14,,,,
63,down,Alicia Keys,If I Ain't Got You,59,27,75,,,,
64,down,Tina Turner,The Best,63,6,71,,,,
65,down,Whitney Houston,One Moment In Time (2000 Remaster),64,16,77,,,,
66,-,MiC LOWRY,Legless,-,66,1,,,,
67,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,36,,,,
68,down,Kultúrkör,Siker,41,41,2,,,,
69,-,JAY B,Switch It Up (feat. sokodomo),-,69,1,,,,
70,-,Barry White,Let the Music Play (Promo Single Version),-,70,1,,,,
71,down,Chris Brown,Turn Up the Music,66,52,17,,,,
72,down,Rico & Miss Mood,Mágnes,67,19,67,,,,
73,up,Misshmusic,Menedék,86,7,28,,,,
74,-,Whitney Houston,I'm Every Woman,-,42,3,,,,
75,down,The Qualitons,Bodzarella,48,48,2,,,,
76,-,Dorothys Fortress,Lucha Libre,-,76,1,,,,
77,-,Aretha Franklin,I Say a Little Prayer,-,77,3,,,,
78,-,Flip Da Scrip,Throw Ya Hands In the Air (The Remix),-,52,6,,,,
79,up,Charles Bradley,Changes,85,79,2,,,,
80,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,27,5,,,,
81,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,54,7,,,,
82,down,eAeon,Don't (feat. RM),17,14,3,,,,
83,up,Krisztián Burai,Engedj… (feat. GWM & Missh),83,12,68,,,,
84,-,En Vogue,Free Your Mind,-,38,19,,,,
85,-,"Christian Kuria, Braxton Cook & Jack Dine",Bitter Pill,-,85,1,,,,
86,-,Gerald Levert,DJ Don't,-,86,1,,,,
87,-,The Weeknd,Secrets,-,46,10,,,,
88,down,Jacob Collier,Feel (feat. Lianne La Havas),87,87,2,,,,
89,down,Kaye-Ree,Is This Love,58,58,2,,,,
90,-,David Jordan,Sun Goes Down,-,55,3,,,,
91,down,Kaye-Ree,They Say,60,60,2,,,,
92,down,Kaye-Ree,Blessed Life (feat. Metaphysics),61,61,2,,,,
93,down,Kaye-Ree,One,62,62,2,,,,
94,down,Kaye-Ree,Life,65,65,2,,,,
95,down,Kaye-Ree,Natural High,68,68,2,,,,
96,down,Solomon Burke,Cry to Me,73,15,9,,,,
97,-,John Legend & David Guetta,Conversations in the Dark (John Legend vs. David Guetta),-,67,9,,,,
98,-,The Weeknd,High for This,-,67,3,,,,
99,down,Lionel Richie,"Say You, Say Me",90,36,8,,,,
100,-,The Weeknd,A Lonely Night,-,76,4,,,,
