Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,0,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,0,,,,
3,up,Caramel,Lélekdonor,3,2,0,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),5,3,0,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,0,,,,
6,up,Alicia Keys,Girl On Fire (Live),48,5,0,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,1,0,,,,
8,up,Király Viktor,Solo,9,4,0,,,,
9,up,Stevie Wonder,Happy Birthday,10,8,0,,,,
10,up,Bill Withers,Ain't No Sunshine,13,6,0,76,2020-04-05,76,2020-04-05
11,-,Aloe Blacc,I Need a Dollar,-,1,0,,,,
12,down,Prince & The Revolution,Purple Rain,4,2,0,,,,
13,up,Usher,Scream,18,9,0,,,,
14,up,Lionel Richie,Hello,25,14,0,,,,
15,up,Chris Brown,Fine China,20,13,0,,,,
16,up,The Weeknd,The Hills,17,10,0,,,,
17,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),19,14,0,,,,
18,down,Max & Sims,Get It on Tonight,16,11,0,,,,
19,up,CeeLo Green,Forget You,23,13,0,,,,
20,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,10,0,,,,
21,up,Alexandra Burke,Hallelujah,26,13,0,,,,
22,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),29,22,0,,,,
23,up,Seal,Do You Ever,30,18,0,,,,
24,down,Michael Kiwanuka,Cold Little Heart,14,6,0,,,,
25,up,Amy Winehouse,Back to Black,44,11,0,,,,
26,up,Whitney Houston,I Will Always Love You (2000 Remaster),34,10,0,,,,
27,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),15,12,0,,,,
28,up,Prince & The Revolution,Kiss,32,18,0,,,,
29,down,Sade,Smooth Operator (Single Version),28,16,0,,,,
30,up,Alicia Keys,If I Ain't Got You,46,27,0,,,,
31,up,Kool & The Gang,Celebration,33,21,0,,,,
32,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),39,14,0,,,,
33,up,CeeLo Green,Bright Lights Bigger City,40,22,0,,,,
34,up,Boney M.,Ma Baker,80,18,0,,,,
35,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,11,2,0,,,,
36,up,Amy Winehouse,Rehab,49,22,0,,,,
37,down,Misshmusic,Budapest (feat. Burai Krisz),8,4,0,,,,
38,up,Misshmusic,Neked Nincs,41,29,0,,,,
39,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),42,35,0,,,,
40,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,16,0,,,,
41,up,R. Kelly,I Believe I Can Fly,43,18,0,,,,
42,up,Rihanna,Don't Stop the Music,51,25,0,,,,
43,up,"Herceg, Dér Heni & Nemazalány",Dicaprio,60,34,0,,,,
44,up,Iyeoka,Simply Falling,45,22,0,,,,
45,down,Michael Kiwanuka,Cold Little Heart,36,32,0,,,,
46,up,Jess Glynne,Right Here,47,27,0,,,,
47,up,Ginuwine,Pony,69,17,0,,,,
48,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),68,27,0,,,,
49,down,Bëlga,Fizetésnap,21,12,0,,,,
50,down,Usher,Yeah! (feat. Lil Jon & Ludacris),35,7,0,,,,
51,down,Tina Turner,Proud Mary,12,6,0,,,,
52,-,Prince & The New Power Generation & Eric Leeds,Gett Off,-,25,0,,,,
53,down,Whitney Houston,I Will Always Love You,22,21,0,,,,
54,down,Kool & The Gang,Get Down On It,37,29,0,,,,
55,down,Mark Ronson,Valerie,50,18,0,,,,
56,down,Whitney Houston,One Moment In Time (2000 Remaster),52,16,0,,,,
57,up,Whitney Houston,I Have Nothing (2000 Remaster),81,13,0,,,,
58,-,SiR,Ooh Nah Nah (feat. Masego),-,58,0,,,,
59,-,Estelle,American Boy (feat. Kanye West),-,49,0,,,,
60,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,60,0,,,,
61,down,Krisztián Burai,Engedj… (feat. GWM & Missh),53,12,0,,,,
62,up,Ben E. King,Stand By Me,67,8,0,,,,
63,-,Kool & The Gang,Cherish,-,63,0,,,,
64,-,Jill Scott,It's Love,-,64,0,,,,
65,-,Jill Scott,Brotha,-,65,0,,,,
66,-,Jill Scott,Try,-,66,0,,,,
67,-,Jill Scott,A Long Walk,-,67,0,,,,
68,-,Jill Scott,Do You Remember,-,68,0,,,,
69,-,Full Flava,September (feat. Chantay Savage),-,69,0,,,,
70,down,Chaka Khan,Ain't Nobody,58,18,0,,,,
71,down,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),62,50,0,,,,
72,-,Corinne Bailey Rae,Put Your Records On,-,72,0,,,,
73,-,Lisa Stansfield,The Real Thing (Remastered),-,73,0,,,,
74,up,Usher,Love In This Club (feat. Young Jeezy),97,74,0,,,,
75,up,Barry White,"You're the First, The Last, My Everything",100,15,0,,,,
76,down,Alicia Keys,No One,55,54,0,,,,
77,-,"Earth, Wind & Fire",Boogie Wonderland,-,47,0,,,,
78,-,Rico & Miss Mood,Mágnes,-,19,0,,,,
79,-,Edwin Starr,War,-,70,0,,,,
80,down,Tina Turner,The Best,63,6,0,,,,
81,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,24,0,,,,
82,down,John Legend,Love Me Now,64,44,0,,,,
83,down,Kehlani,Gangsta,70,26,0,,,,
84,-,Kool & The Gang,Fresh,-,40,0,,,,
85,-,Fugees,"No Woman, No Cry (L.P. Version)",-,76,0,,,,
86,down,Alicia Keys,"Empire State of Mind, Pt. 2",74,25,0,,,,
87,-,Bill Withers,Lovely Day,-,32,0,100,2020-04-05,98,2020-04-12
88,-,blackbear,idfc (Tarro Remix),-,73,0,,,,
89,-,Mariah Carey,Obsessed,-,89,0,,,,
90,-,Sister Sledge,We Are Family,-,63,0,,,,
91,-,Amy Winehouse,Love Is a Losing Game,-,91,0,,,,
92,-,Caramel,Te Vagy Aki Kell,-,92,0,,,,
93,down,Lionel Richie,You Are,31,31,0,,,,
94,-,Alicia Keys,Like You'll Never See Me Again,-,94,0,,,,
95,-,Alicia Keys,Try Sleeping With a Broken Heart,-,95,0,,,,
96,down,John Legend,Save Room,71,36,0,,,,
97,down,Alicia Keys,Brand New Me,72,43,0,,,,
98,-,Akon,Ghetto,-,72,0,,,,
99,down,Tina Turner,The Best (Edit),75,12,0,,,,
100,down,Whitney Houston,My Love Is Your Love,76,28,0,,,,
