Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,0,,,,
2,up,Aloe Blacc,I Need a Dollar,11,1,0,,,,
3,up,Caramel,Lélekdonor,3,2,0,,,,
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,0,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,3,0,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,4,0,,,,
7,down,Alicia Keys,Girl On Fire (Live),6,5,0,,,,
8,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,1,0,,,,
9,down,Király Viktor,Solo,8,4,0,,,,
10,up,Usher,Scream,13,9,0,,,,
11,down,Stevie Wonder,Happy Birthday,9,8,0,,,,
12,down,Bill Withers,Ain't No Sunshine,10,6,0,76,2020-04-05,76,2020-04-05
13,up,The Weeknd,The Hills,16,10,0,,,,
14,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),17,14,0,,,,
15,up,Chris Brown,Fine China,15,13,0,,,,
16,up,Bëlga,Fizetésnap,49,12,0,,,,
17,up,Max & Sims,Get It on Tonight,18,11,0,,,,
18,up,Michael Kiwanuka,Cold Little Heart (Acoustic),40,16,0,,,,
19,down,Lionel Richie,Hello,14,14,0,,,,
20,up,Amy Winehouse,Back to Black,25,11,0,,,,
21,down,CeeLo Green,Forget You,19,13,0,,,,
22,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,10,0,,,,
23,down,Alexandra Burke,Hallelujah,21,13,0,,,,
24,up,Amy Winehouse,Rehab,36,22,0,,,,
25,up,Rihanna,Don't Stop the Music,42,25,0,,,,
26,up,Sade,Smooth Operator (Single Version),29,16,0,,,,
27,up,Alicia Keys,If I Ain't Got You,30,27,0,,,,
28,down,Michael Kiwanuka,Cold Little Heart,24,6,0,,,,
29,down,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),22,22,0,,,,
30,down,Seal,Do You Ever,23,18,0,,,,
31,down,Whitney Houston,I Will Always Love You (2000 Remaster),26,10,0,,,,
32,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),27,12,0,,,,
33,up,Tina Turner,The Best,80,6,0,,,,
34,up,"Herceg, Dér Heni & Nemazalány",Dicaprio,43,34,0,,,,
35,down,Prince & The Revolution,Kiss,28,18,0,,,,
36,up,Whitney Houston,My Love Is Your Love,100,28,0,,,,
37,down,Kool & The Gang,Celebration,31,21,0,,,,
38,up,Michael Kiwanuka,Cold Little Heart,45,32,0,,,,
39,down,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),32,14,0,,,,
40,down,CeeLo Green,Bright Lights Bigger City,33,22,0,,,,
41,up,Prince & The New Power Generation & Eric Leeds,Gett Off,52,25,0,,,,
42,down,Prince & The Revolution,Purple Rain,12,2,0,,,,
43,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),48,27,0,,,,
44,down,Misshmusic,Neked Nincs,38,29,0,,,,
45,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),39,35,0,,,,
46,down,R. Kelly,I Believe I Can Fly,41,18,0,,,,
47,-,Sade,By Your Side,-,39,0,,,,
48,down,Iyeoka,Simply Falling,44,22,0,,,,
49,down,Jess Glynne,Right Here,46,27,0,,,,
50,down,Ginuwine,Pony,47,17,0,,,,
51,up,Mark Ronson,Valerie,55,19,0,,,,
52,up,Whitney Houston,One Moment In Time (2000 Remaster),56,16,0,,,,
53,up,Krisztián Burai,Engedj… (feat. GWM & Missh),61,12,0,,,,
54,up,Rico & Miss Mood,Mágnes,78,19,0,,,,
55,down,Usher,Yeah! (feat. Lil Jon & Ludacris),50,7,0,,,,
56,up,Chaka Khan,Ain't Nobody,70,18,0,,,,
57,down,Tina Turner,Proud Mary,51,6,0,,,,
58,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],81,24,0,,,,
59,-,Usher & Alicia Keys,My Boo,-,49,0,,,,
60,up,John Legend,Love Me Now,82,44,0,,,,
61,up,Kehlani,Gangsta,83,26,0,,,,
62,up,Kool & The Gang,Fresh,84,40,0,,,,
63,up,John Legend,Save Room,96,36,0,,,,
64,up,Alicia Keys,Brand New Me,97,43,0,,,,
65,up,Tina Turner,The Best (Edit),99,12,0,,,,
66,-,Usher,There Goes My Baby,-,66,0,,,,
67,-,Sunni Colón,Supernova,-,67,0,,,,
68,-,Childish Gambino,Redbone,-,43,0,,,,
69,up,Barry White,"You're the First, The Last, My Everything",75,15,0,,,,
70,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,12,0,,,,
71,up,Bill Withers,Lovely Day,87,32,0,100,2020-04-05,98,2020-04-12
72,-,Jorja Smith,Be Honest (feat. Burna Boy),-,72,0,,,,
73,down,Boney M.,Ma Baker,34,18,0,,,,
74,-,Alicia Keys,No One (Live),-,74,0,,,,
75,-,Nelly,Dilemma,-,16,0,,,,
76,up,Fugees,"No Woman, No Cry (L.P. Version)",85,76,0,,,,
77,-,Stevie Wonder,For Once in My Life,-,55,0,,,,
78,-,Hot Chocolate,You Sexy Thing (2011 - Remaster),-,63,0,,,,
79,-,Stevie Wonder,Isn't She Lovely,-,76,0,,,,
80,-,Ciara,Level Up,-,35,0,,,,
81,-,Aya Nakamura,Djadja (feat. Afro B) [Remix],-,81,0,57,2020-07-26,57,2020-07-26
82,-,Stevie Wonder,Pastime Paradise,-,82,0,,,,
83,-,Ginuwine,Pony,-,51,0,,,,
84,down,Corinne Bailey Rae,Put Your Records On,72,72,0,,,,
85,down,Jill Scott,It's Love,64,64,0,,,,
86,down,Jill Scott,Brotha,65,65,0,,,,
87,up,blackbear,idfc (Tarro Remix),88,73,0,,,,
88,down,Jill Scott,Try,66,66,0,,,,
89,down,Jill Scott,A Long Walk,67,67,0,,,,
90,down,Jill Scott,Do You Remember,68,68,0,,,,
91,down,Full Flava,September (feat. Chantay Savage),69,69,0,,,,
92,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,81,0,,,,
93,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,89,0,,,,
94,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,86,0,,,,
95,-,Usher,Burn (Confessions Special Edition Version),-,95,0,,,,
96,down,Amy Winehouse,Love Is a Losing Game,91,91,0,,,,
97,-,Alicia Keys,If I Ain't Got You (Live),-,82,0,,,,
98,down,"Earth, Wind & Fire",Boogie Wonderland,77,47,0,,,,
99,-,Misshmusic,Utálóknak,-,99,0,,,,
100,-,John Legend,Made To Love,-,49,0,,,,
