Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,5,,,,
2,up,Aloe Blacc,I Need a Dollar,2,1,5,,,,
3,up,Caramel,Lélekdonor,31,2,5,,,,
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,5,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,4,5,,,,
6,down,Prince & The Revolution,Purple Rain,4,2,5,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,3,5,,,,
8,down,Alicia Keys,Girl On Fire (Live),7,5,3,,,,
9,down,The Weeknd,Can't Feel My Face,8,7,5,,,,
10,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,59,2,4,,,,
11,up,The Weeknd,Blinding Lights,40,1,2,94,2019-12-01,1,2020-03-01
12,down,Misshmusic,Budapest (feat. Burai Krisz),9,4,5,,,,
13,down,Király Viktor,Solo,10,4,5,,,,
14,down,Usher,Scream,11,9,5,,,,
15,up,The Weeknd,Heartless,22,15,2,,,,
16,down,Stevie Wonder,Happy Birthday,12,8,5,,,,
17,down,Rico & Miss Mood,Vihar,13,5,5,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,7,5,,,,
19,down,Tina Turner,Proud Mary,16,6,5,,,,
20,down,Bill Withers,Ain't No Sunshine,15,6,5,76,2020-04-05,76,2020-04-05
21,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,10,5,,,,
22,down,Chris Brown,Fine China,17,13,5,,,,
23,down,The Weeknd,The Hills,19,10,5,,,,
24,up,Alexandra Burke,Hallelujah,26,13,5,,,,
25,down,Max & Sims,Get It on Tonight,18,11,5,,,,
26,down,Michael Kiwanuka,Cold Little Heart (Acoustic),20,16,5,,,,
27,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),21,14,5,,,,
28,down,CeeLo Green,Forget You,23,13,5,,,,
29,down,Lionel Richie,Hello,27,14,5,,,,
30,down,Sade,Smooth Operator (Single Version),28,16,5,,,,
31,down,Bëlga,Fizetésnap,29,12,5,,,,
32,up,Iyeoka,Simply Falling,45,22,5,,,,
33,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),32,27,4,,,,
34,up,Mark Ronson,Valerie,71,18,5,,,,
35,-,Doja Cat,Candy,-,35,2,,,,
36,down,Rihanna,Don't Stop the Music,33,25,4,,,,
37,down,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),34,22,5,,,,
38,down,Amy Winehouse,Back to Black,24,11,5,,,,
39,down,Seal,Do You Ever,35,18,5,,,,
40,up,Chaka Khan,Ain't Nobody,62,18,5,,,,
41,up,John Legend,Save Room,99,36,3,,,,
42,down,Whitney Houston,I Will Always Love You (2000 Remaster),36,10,5,,,,
43,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),39,12,5,,,,
44,down,Rico & Miss Mood,Mágnes,37,19,3,,,,
45,up,Barry White,"You're the First, The Last, My Everything",66,15,2,,,,
46,down,Prince & The Revolution,Kiss,41,18,5,,,,
47,up,Whitney Houston,One Moment In Time (2000 Remaster),60,16,5,,,,
48,down,Kool & The Gang,Celebration,43,21,5,,,,
49,-,Jennifer Hudson,I Still Love You,-,49,1,,,,
50,down,CeeLo Green,Bright Lights Bigger City,44,22,5,,,,
51,down,Misshmusic,Neked Nincs,46,29,5,,,,
52,down,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),47,35,5,,,,
53,down,R. Kelly,I Believe I Can Fly,48,18,5,,,,
54,down,Alicia Keys,If I Ain't Got You,50,27,5,,,,
55,up,Amy Winehouse,Rehab,57,22,5,,,,
56,up,Jess Glynne,Right Here,58,27,5,,,,
57,up,Ginuwine,Pony,61,17,5,,,,
58,up,Krisztián Burai,Engedj… (feat. GWM & Missh),77,12,5,,,,
59,up,Tina Turner,The Best,94,6,5,,,,
60,-,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),-,14,4,,,,
61,up,Whitney Houston,My Love Is Your Love,97,28,5,,,,
62,-,Kehlani,Gangsta,-,26,3,,,,
63,up,Akon,Right Now (Na Na Na),78,50,2,,,,
64,-,Tinashe,Life's Too Short,-,64,1,,,,
65,-,Charles Bradley & Menahan Street Band,The World (Is Going Up In Flames),-,65,1,,,,
66,-,RocknRolla Soundsystem,Going Back to Cali,-,66,1,,,,
67,-,Michael Kiwanuka,Cold Little Heart,-,32,1,,,,
68,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],100,24,3,,,,
69,up,Tina Turner & David Bowie,Tonight (Live),75,60,2,,,,
70,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,27,1,,,,
71,down,Misshmusic,Csak Egyszer Mondom El (feat. Burai Krisztián),65,50,4,,,,
72,-,Michael Kiwanuka,Cold Little Heart,-,6,3,,,,
73,down,Ben E. King,Stand By Me,38,8,3,,,,
74,-,John Legend,Love Me Now,-,44,2,,,,
75,-,Jill Scott,Golden,-,54,2,,,,
76,-,Rico & Miss Mood,Keresem a bajt,-,39,1,,,,
77,-,Misshmusic,Roxtármod,-,55,2,,,,
78,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],79,35,2,,,,
79,-,Curtis Mayfield,Move On Up,-,71,1,,,,
80,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett) [DJ U.F. Low Mix],-,80,1,,,,
81,down,En Vogue,Free Your Mind,56,38,2,,,,
82,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,3,,,,
83,-,Alicia Keys,Brand New Me,-,43,2,,,,
84,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,69,1,,,,
85,-,Christina Milian,AM to PM,-,85,1,,,,
86,down,H.E.R.,Slide (feat. YG),69,69,2,,,,
87,down,Dick Dale & His Del-Tones,Surfing Drums,49,49,2,,,,
88,down,Dick Dale & His Del-Tones,Take It Off,53,53,2,,,,
89,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,7,1,,,,
90,down,Dick Dale & His Del-Tones,Surf Beat,55,55,2,,,,
91,-,Doja Cat,Rules,-,91,1,,,,
92,-,Rico & Miss Mood,Pardon,-,79,1,,,,
93,-,Doja Cat,Go To Town,-,93,1,,,,
94,-,Four Tops,Loco In Acapulco,-,76,1,,,,
95,-,Akon,Ghetto,-,72,1,,,,
96,-,Miss Mood,Szív,-,94,1,,,,
97,-,Sade,By Your Side,-,39,2,,,,
98,down,Tina Turner,Private Dancer (Single Edit),52,15,4,,,,
99,down,Nelly,Dilemma,91,15,5,,,,
100,-,Patrice Rushen,Forget Me Nots,-,72,1,,,,
