Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,135,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,134,,,,
3,up,Aloe Blacc,I Need a Dollar,3,1,129,,,,
4,up,Caramel,Lélekdonor,4,2,133,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,3,135,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,4,134,,,,
7,up,"Earth, Wind & Fire",September,10,4,109,,,,
8,up,The Weeknd,Blinding Lights,75,1,130,94,2019-12-01,1,2020-03-01
9,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,8,7,110,,,,
10,up,The Weeknd,Can't Feel My Face,11,7,133,,,,
11,up,Stevie Wonder,Happy Birthday,13,8,134,,,,
12,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,2,134,,,,
13,up,Misshmusic,Budapest (feat. Burai Krisz),14,4,128,,,,
14,up,Király Viktor,Solo,17,4,132,,,,
15,down,Prince & The Revolution,Purple Rain,9,2,135,,,,
16,down,Willy William,Ego (Acoustic Version),7,7,12,,,,
17,up,Usher,Scream,18,9,133,,,,
18,up,"Earth, Wind & Fire",Let's Groove,32,17,109,,,,
19,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,2,58,76,2021-04-25,2,2021-05-02
20,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],23,16,54,,,,
21,up,Bill Withers,Ain't No Sunshine,24,6,129,76,2020-04-05,76,2020-04-05
22,up,The Weeknd,The Hills,25,10,133,,,,
23,up,"Earth, Wind & Fire",Fantasy,31,19,108,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,7,132,,,,
25,up,Chris Brown,Fine China,26,13,131,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,10,132,,,,
27,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,14,134,,,,
28,up,Max & Sims,Get It on Tonight,29,11,135,,,,
29,up,Michael Kiwanuka,Cold Little Heart (Acoustic),34,16,131,,,,
30,up,CeeLo Green,Forget You,35,13,134,,,,
31,up,Amy Winehouse,Back to Black,36,11,134,,,,
32,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,1,122,,,,
33,up,Lionel Richie,Hello,37,14,134,,,,
34,up,Sade,Smooth Operator (Single Version),46,16,133,,,,
35,down,The Weeknd,Save Your Tears,15,2,71,80,2020-03-22,1,2021-03-21
36,up,Alexandra Burke,Hallelujah,38,13,129,,,,
37,down,Tina Turner,Proud Mary,21,6,129,,,,
38,-,Barry White,"You're the First, The Last, My Everything",-,15,49,,,,
39,up,Michael Kiwanuka,Cold Little Heart,40,6,110,,,,
40,up,Bëlga,Fizetésnap,45,12,132,,,,
41,up,Alicia Keys,Fallin',41,12,60,,,,
42,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),47,27,127,,,,
43,up,The Weeknd,Blinding Lights (Instrumental),43,15,88,,,,
44,-,Ottawan,Hands Up,-,44,1,,,,
45,up,Rico & Miss Mood,Vihar (DJ Free & Purebeat Remix),48,14,125,,,,
46,down,Rico & Miss Mood,Vihar,20,5,123,,,,
47,down,Kool & The Gang,Celebration,30,21,133,,,,
48,up,Seal,Do You Ever,49,18,135,,,,
49,-,John Legend,Made To Love,-,49,2,,,,
50,up,R'n'B All Stars,Lightyears (feat. Johnny K. Palmer & Dukai Regina),50,22,133,,,,
51,up,R. Kelly,I Believe I Can Fly,51,18,131,,,,
52,up,Amy Winehouse,Rehab,52,22,133,,,,
53,-,Skye,Not Broken,-,53,1,,,,
54,down,CeeLo Green,Bright Lights Bigger City,53,22,135,,,,
55,down,Iyeoka,Simply Falling,54,22,107,,,,
56,down,Misshmusic,Neked Nincs,55,29,131,,,,
57,up,Whitney Houston,One Moment In Time (2000 Remaster),57,16,131,,,,
58,up,Rico & Miss Mood,Mágnes,67,19,119,,,,
59,down,Burai & Misshmusic,Angyal (feat. Discoshit),39,18,2,,,,
60,down,Chris Brown,Don't Wake Me Up,58,48,33,,,,
61,down,The Weeknd,Take My Breath,59,6,41,,,,
62,down,Ginuwine,Pony,61,17,115,,,,
63,down,Tina Turner,The Best,56,6,123,,,,
64,-,Prince & The Revolution,Kiss,-,18,129,,,,
65,down,Prince & The New Power Generation,Cream (Version Without Rap Monologue),44,12,133,,,,
66,down,Whitney Houston,I Will Always Love You (2000 Remaster),33,10,132,,,,
67,down,Krisztián Burai,Engedj… (feat. GWM & Missh),62,12,117,,,,
68,down,Alicia Keys,If I Ain't Got You,60,27,129,,,,
69,-,The Weeknd,Call Out My Name,-,27,15,,,,
70,-,Vegedream,Ramenez la coupe à la maison,-,5,30,,,,
71,down,Chris Brown,Turn Up the Music,63,52,69,,,,
72,down,Dusty Springfield,Son of a Preacher Man,64,37,69,,,,
73,up,"Vincent Montana, Jr.",Who Needs Enemies (With a Friend Like You) [Club Mix],89,14,25,,,,
74,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,33,17,,,,
75,down,Mark Ronson,Valerie,66,19,120,,,,
76,up,Barry White,"Never, Never Gonna Give Ya Up",85,65,3,,,,
77,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,35,16,,,,
78,-,GWM,Megcsináltad,-,2,17,,,,
79,-,Ben E. King,Stand By Me,-,8,67,,,,
80,down,Chaka Khan,Ain't Nobody,69,18,116,,,,
81,down,John Legend,Save Room,70,36,100,,,,
82,-,Nu Genea,Marechià (with Celia Kameni),-,82,1,,,,
83,-,Nu Guinea,Tienaté,-,79,1,,,,
84,-,Love Unlimited,"High Steppin’, Hip Dressin’ Fella (Alternate Version)",-,84,4,,,,
85,-,Nelly,Dilemma,-,16,63,,,,
86,down,Whitney Houston,I Have Nothing (2000 Remaster),71,13,77,,,,
87,down,Rihanna,Don't Stop the Music,83,25,100,,,,
88,-,Tina Turner,The Best (Edit),-,12,70,,,,
89,-,Tinashe & 6LACK,Touch & Go,-,89,1,,,,
90,-,Tinashe & 6LACK,Touch & Go,-,90,1,,,,
91,-,Flipsyde,Spun,-,91,1,,,,
92,-,Sade,No Ordinary Love,-,74,10,,,,
93,down,RNDYSVGE,Jstcum (feat. Glolorun),90,90,2,,,,
94,down,Beatchild & The Slakadeliqs,The Only Difference (feat. Justin Nozuka) [1],65,65,2,,,,
95,-,Kool & The Gang,Jungle Boogie,-,75,6,,,,
96,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],91,8,15,,,,
97,-,Amy Winehouse,Tears Dry On Their Own,-,73,6,,,,
98,-,Cassie,Long Way 2 Go,-,98,1,,,,
99,down,Kehlani,Gangsta,88,26,77,,,,
100,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),100,12,79,,,,
