Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KASIMIR1441,Ohne Dich,1,1,2,,,,
2,up,Olivia Rodrigo,drivers license,2,2,3,1,2021-01-17,1,2021-01-17
3,-,"Sa4, Gzuz & Bonez MC",Paradies,-,3,1,,,,
4,-,P.A. Sports,TRACK 4,-,4,1,,,,
5,down,Apache 207,Angst,3,1,4,,,,
6,down,Tiësto,The Business,4,4,12,52,2021-01-03,18,2021-04-04
7,down,Samra & TOPIC42,Lost,6,1,7,,,,
8,-,Nimo,WO DU,-,8,1,,,,
9,down,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),5,2,3,,,,
10,up,Robin Schulz,All We Got (feat. KIDDO),11,8,15,68,2021-01-17,43,2021-01-31
11,up,The Kid LAROI,WITHOUT YOU,14,7,7,32,2020-12-13,12,2021-02-28
12,up,CJ,Whoopty,13,7,12,51,2020-11-22,8,2021-01-24
13,down,Katja Krasavice,EURE MAMI 11,9,8,3,,,,
14,down,24kGoldn,Mood (feat. iann dior),10,1,23,33,2020-08-23,1,2020-10-11
15,up,Joel Corry,Head & Heart (feat. MNEK),16,3,28,99,2020-07-26,16,2020-09-20
16,down,HVME,Goosebumps,15,9,19,85,2021-01-10,69,2021-01-17
17,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,7,24,,,,
18,up,Luna,Verlierer,18,4,9,,,,
19,up,Meduza,Paradise (feat. Dermot Kennedy),23,18,13,61,2021-01-03,22,2021-02-07
20,-,Ali471,Regen,-,20,1,,,,
21,down,Dardan,vija vija,7,7,2,,,,
22,up,The Weeknd,Blinding Lights,25,2,61,94,2019-12-01,1,2020-03-01
23,down,Ufo361 & Bonez MC,7,12,2,4,,,,
24,-,Ricky Rich & ARAM Mafia,Habibi,-,24,1,,,,
25,up,Masked Wolf,Astronaut In The Ocean,38,3,4,60,2021-02-07,6,2021-04-04
26,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),26,2,24,61,2020-08-23,8,2020-10-04
27,-,Veysel & Miksu / Macloud,PELICAN FLY,-,27,1,,,,
28,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),30,22,8,99,2021-01-31,73,2021-03-07
29,up,Tate McRae,you broke me first,31,23,25,81,2020-08-23,15,2020-11-15
30,down,Lil Nas X,HOLIDAY,28,11,10,68,2020-11-22,35,2020-12-06
31,up,"ATB, Topic & A7S",Your Love (9PM),57,7,2,89,2021-02-21,25,2021-04-04
32,up,Sääftig,Bayrisch Drip,33,32,4,,,,
33,up,Miley Cyrus,Track Four,34,28,9,13,2020-11-29,13,2020-11-29
34,up,Master KG,Jerusalem (feat. Nomcebo Zikode),35,18,19,,,,
35,up,Apache 207,Roller,39,1,65,87,2019-11-10,75,2019-11-17
36,down,Lune,gebe auf.,29,1,16,,,,
37,-,BHZ,Bands,-,37,1,,,,
38,up,Vinai,Rise Up (feat. Vamero),45,30,4,,,,
39,up,Ed Sheeran,Afterglow,41,19,5,18,2021-01-03,18,2021-01-03
40,up,Tones And I,Fly Away,54,38,4,,,,
41,down,Pop Smoke,What You Know Bout Love,40,6,18,81,2020-07-12,14,2020-10-18
42,up,The Weeknd,Save Your Tears,58,6,3,80,2020-03-22,1,2021-03-21
43,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,42,31,24,,,,
44,down,Pietro Lombardi,Warum,17,17,2,,,,
45,down,SAINt JHN,Roses (Imanbek Remix),43,4,59,97,2020-01-12,7,2020-05-10
46,down,Justin Bieber,Anyone,37,26,4,5,2021-01-10,5,2021-01-10
47,down,RIN,Dirty South,8,8,2,,,,
48,down,"VIZE, Joker Bra & Leony",Paradise,46,4,23,,,,
49,down,Bonez MC,Angeklagt,36,1,14,87,2020-11-01,87,2020-11-01
50,-,Wincent Weiss,Wer wenn nicht wir,-,37,1,,,,
51,down,LX,Auf mein Fahrrad,22,3,3,,,,
52,down,Luciano,SUICIDE DOORS,32,6,3,,,,
53,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,53,1,17,2021-01-31,17,2021-01-31
54,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),47,3,41,79,2020-04-19,1,2020-07-05
55,up,Zoe Wees,Girls Like Us,92,13,2,,,,
56,up,Bosse,Der letzte Tanz,69,54,5,,,,
57,up,SHINSKY x DIMA,Subwoofer,79,35,2,,,,
58,down,Bozza,Elbe,48,15,17,,,,
59,down,Topic,Breaking Me (feat. A7S),49,5,55,94,2020-03-01,8,2020-08-16
60,down,Alligatoah & Sido,Monet,52,12,15,,,,
61,down,KitschKrieg & Jamule,Unterwegs,56,1,24,,,,
62,down,twocolors,Lovefool,53,14,31,,,,
63,down,Casar,Habibi,59,7,12,,,,
64,down,Apache 207,Bläulich,61,1,29,75,2020-07-12,75,2020-07-12
65,up,VIZE & Tokio Hotel,White Lies,81,11,2,,,,
66,down,Pashanim,Airwaves,63,2,36,,,,
67,-,Asche & Kollegah,Suicide,-,67,1,,,,
68,-,CAPO,GEISTERSTADT 5,-,68,1,,,,
69,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),71,2,32,36,2020-06-21,2,2020-08-09
70,down,VIZE & Tom Gregory,Never Let Me Down,65,8,37,,,,
71,down,Billie Eilish,Therefore I Am,50,6,11,97,2020-11-15,4,2020-11-22
72,down,DJ JEEZY,"Birkin Bag (feat. Luciano, reezy & KALIM)",20,20,2,,,,
73,up,Tones and I,Dance Monkey,75,2,64,6,2019-10-06,1,2019-11-10
74,down,Mark Forster & Vize,Bist du Okay,67,18,17,,,,
75,down,Jason Derulo,Take You Dancing,73,17,22,71,2020-08-23,16,2021-01-17
76,down,Justin Bieber & benny blanco,Lonely,68,8,14,6,2020-10-25,6,2020-10-25
77,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),77,32,20,,,,
78,up,Rea Garvey & VIZE,The One,91,52,2,,,,
79,down,Luciano,SHAWTY,62,4,7,,,,
80,down,Ariana Grande,positions,72,13,13,77,2020-10-25,1,2020-11-01
81,down,A2M,I Got Bitches,78,78,2,,,,
82,down,Shawn Mendes,Monster,74,8,10,92,2020-11-22,4,2020-11-29
83,down,Samra,Goldjunge,24,24,2,,,,
84,-,CÉLINE,Mom&Dad,-,84,1,,,,
85,up,Lewis Capaldi,Someone You Loved,90,32,36,4,2019-10-06,4,2019-10-06
86,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),82,15,27,74,2020-07-05,5,2020-07-12
87,up,Wincent Weiss,Wie es mal war,89,68,3,,,,
88,up,Jax Jones & Au/Ra,i miss u,98,88,4,,,,
89,down,Apache 207,Fame,87,1,34,65,2020-05-17,65,2020-05-17
90,down,AK Ausserkontrolle,A.S.S.N. 10,86,1,34,,,,
91,-,Sabrina Carpenter,Skin,-,91,1,32,2021-01-31,32,2021-01-31
92,-,Lil Peep,Star Shopping,-,70,1,,,,
93,up,Dennis Lloyd,Alien,94,36,21,,,,
94,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,94,1,,,,
95,-,JC Stewart,I Need You To Hate Me,-,95,3,,,,
96,-,Michael Schulte,For a Second,-,87,5,,,,
97,-,SZA,Good Days,-,97,1,39,2021-01-03,8,2021-01-10
98,down,Juice WRLD,Robbery,93,82,11,33,2019-12-15,33,2019-12-15
99,-,Doja Cat,Streets,-,68,1,27,2021-01-24,7,2021-03-07
100,-,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,-,31,1,,,,
