Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ufo361,Rich Rich,-,1,1,,,,
2,up,The Weeknd,Blinding Lights,4,2,13,94,2019-12-01,1,2020-03-01
3,down,Luciano,Mios mit Bars,1,1,2,,,,
4,-,Samra,Schüsse im Regen,-,4,1,,,,
5,down,Joker Bra & VIZE,Baby,2,1,4,98,2020-02-09,98,2020-02-09
6,down,Samra,Weiss,3,2,3,,,,
7,up,Apache 207,Roller,8,1,17,87,2019-11-10,75,2019-11-17
8,-,Apache 207,Matrix,-,1,1,,,,
9,down,Mozzik,Auf Wiedersehen,7,7,2,,,,
10,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),9,1,6,83,2020-01-26,83,2020-01-26
11,up,Topic,Breaking Me (feat. A7S),15,5,8,94,2020-03-01,8,2020-08-16
12,up,Tones and I,Dance Monkey,14,2,17,6,2019-10-06,1,2019-11-10
13,up,Roddy Ricch,The Box,18,11,8,91,2019-12-08,2,2020-02-16
14,down,Gzuz & Bonez MC,Verkackt,6,6,2,,,,
15,down,Fler,Grind,5,5,2,,,,
16,up,Billie Eilish,No Time To Die,16,16,2,78,2020-02-16,7,2020-02-23
17,up,SAINt JHN,Roses (Imanbek Remix),20,4,12,97,2020-01-12,7,2020-05-10
18,down,Samra & Elif,Zu Ende,17,3,5,,,,
19,up,Trevor Daniel,Falling,19,8,15,61,2019-11-24,14,2020-01-05
20,down,Gzuz,Donuts,12,2,5,,,,
21,down,Nimo,Nur wegen dir,13,13,2,,,,
22,down,Kianush & P.A. Sports,KRIMINELL,21,12,3,,,,
23,down,Samra,Mon ami,11,2,5,,,,
24,down,Justin Bieber,Intentions (feat. Quavo),22,22,3,35,2020-02-09,4,2020-04-05
25,up,Robin Schulz,In Your Eyes (feat. Alida),25,12,7,95,2020-03-08,54,2020-04-05
26,down,RIN,Alien,24,7,12,,,,
27,down,Dua Lipa,Don't Start Now,26,19,17,19,2019-11-03,3,2020-01-05
28,up,Apache 207,200 km/h,28,3,17,,,,
29,down,Ali Gatie,What If I Told You That I Love You,23,9,5,48,2020-02-02,48,2020-02-02
30,down,Joker Bra,AMEX BLACK,10,10,2,,,,
31,up,"Capital Bra, Samra & LEA",110,38,1,17,,,,
32,up,Regard,Ride It,32,12,17,57,2019-10-06,13,2019-11-10
33,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),34,22,9,,,,
34,-,The Weeknd,After Hours,-,34,1,37,2020-02-23,22,2020-03-01
35,down,Billie Eilish,everything i wanted,29,12,15,53,2019-11-17,3,2019-11-24
36,-,Fynn Kliemann,Alles was ich hab,-,36,1,,,,
37,down,Eminem,Godzilla (feat. Juice WRLD),30,8,6,84,2020-01-19,12,2020-01-26
38,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),27,3,15,,,,
39,up,Arizona Zervas,ROXANNE,39,18,15,14,2019-11-24,4,2019-12-22
40,down,Future,Life Is Good (feat. Drake),36,12,7,86,2020-01-12,6,2020-01-19
41,up,Apache 207,Wieso tust Du dir das an?,47,1,17,,,,
42,down,Jamule,Ich hol dich ab,31,3,7,,,,
43,-,Eno,Ey Hawar (feat. XATAR),-,43,1,,,,
44,down,Veysel,Bin da,35,15,3,,,,
45,down,Dardan,6AM.........,37,4,7,,,,
46,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,32,17,87,2019-10-20,28,2019-12-08
47,up,Juju,Vermissen (feat. Henning May),54,24,17,,,,
48,up,Nimo & Hava,KEIN SCHLAF,48,1,12,,,,
49,up,RIN & Bausa,Keine Liebe,51,3,17,,,,
50,up,Tyga,Ayy Macarena,53,9,15,88,2019-12-01,64,2020-01-12
51,up,Billie Eilish,bad guy,61,31,17,5,2019-10-06,5,2019-10-06
52,up,Sido & Apache 207,2002,57,5,17,,,,
53,up,Samra,COLT,56,2,12,,,,
54,up,Pashanim,Hauseingang,63,40,9,,,,
55,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),62,23,16,55,2019-10-27,43,2019-11-03
56,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,29,17,60,2019-10-20,7,2019-11-17
57,down,Eno,Track 10,40,5,5,,,,
58,up,Lewis Capaldi,Someone You Loved,72,32,17,4,2019-10-06,4,2019-10-06
59,up,Capital Bra & Samra,Tilidin,66,11,17,,,,
60,up,Lewis Capaldi,Before You Go,60,52,10,45,2019-11-24,10,2020-08-30
61,up,Apache 207,Doch in der Nacht,74,6,17,,,,
62,up,Halsey,You should be sad,73,42,7,74,2020-01-12,20,2020-02-16
63,up,Jerome,Light,76,33,17,,,,
64,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),86,39,2,,,,
65,down,Justin Bieber,Yummy,52,20,8,86,2020-01-05,3,2020-01-12
66,down,AK Ausserkontrolle,136er,46,17,3,,,,
67,up,Kianush & P.A. Sports,CASINO ROYAL,81,21,12,,,,
68,up,Dua Lipa,Physical,82,25,4,48,2020-02-02,15,2020-04-12
69,up,Apache 207,Kein Problem,84,17,17,,,,
70,down,Gzuz,Vor der Tür,33,3,10,,,,
71,up,Katja Krasavice,BOSS BITCH 12,78,38,9,,,,
72,up,Nico Santos,Play With Fire,80,61,8,,,,
73,up,AnnenMayKantereit,Ausgehen,79,50,3,,,,
74,up,Alan Walker & Ava Max,"Alone, Pt. II",91,63,5,,,,
75,-,Ashe,Moral of the Story,-,50,1,49,2020-03-01,49,2020-03-01
76,down,Farid Bang,PUBLIC ENEMIES (feat. Kollegah & Fler),44,10,3,,,,
77,up,Post Malone,Circles,85,26,17,2,2019-10-06,2,2019-10-06
78,up,Pashanim,Shababs botten,89,71,9,,,,
79,-,Selena Gomez,Feel Me,-,79,1,94,2020-02-23,45,2020-03-01
80,up,Nimo,KARMA,83,2,17,,,,
81,up,Moe Phoenix,TRACK 10,93,81,3,,,,
82,-,JURI,Drug Dealers Dream,-,82,1,,,,
83,down,blackbear,hot girl bummer,71,15,17,75,2019-10-06,24,2019-11-10
84,up,Maroon 5,Memories,88,28,17,36,2019-10-06,2,2019-11-17
85,up,KAROL G & Nicki Minaj,Tusa,90,71,8,29,2019-11-17,5,2020-02-02
86,-,Michael Wendler,Egal,-,80,1,,,,
87,up,Samra & Capital Bra,Wieder Lila,96,37,16,,,,
88,down,Ufo361,Big Drip (feat. Future),87,2,6,,,,
89,up,Camila Cabello,My Oh My (feat. DaBaby),92,42,9,52,2019-12-15,22,2020-02-02
90,up,JIGGO & Monet192,"Para, Money, E's",98,63,7,,,,
91,down,Justin Bieber,Forever (feat. Post Malone & Clever),65,65,2,86,2020-02-16,24,2020-02-23
92,up,Shawn Mendes & Camila Cabello,Señorita,100,16,16,1,2019-10-06,1,2019-10-06
93,down,Jamule,Schiebedach,41,41,2,,,,
94,-,Mois,Drama,-,94,1,,,,
95,up,Lil Lano,Sag Wieso (feat. Edo Saiya),97,38,5,,,,
96,-,Doja Cat,Say So,-,44,1,100,2020-02-02,6,2020-05-03
97,-,reezy & Summer Cem,PHANTOM,-,10,15,,,,
98,down,Knossi,Alge,95,37,4,,,,
99,down,Pietro Lombardi,Es tut schon wieder weh,64,25,3,,,,
100,-,Tones and I,Never Seen the Rain,-,53,2,,,,
