Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bausa,Titel 03,1,1,2,,,,
2,up,KASIMIR1441,Ohne Dich,2,1,7,,,,
3,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),7,2,4,81,2021-02-28,39,2021-04-11
4,up,Masked Wolf,Astronaut In The Ocean,5,3,9,60,2021-02-07,6,2021-04-04
5,-,187 Strassenbande & Gzuz,Keiner kann mich f****n,-,5,1,,,,
6,up,Tiësto,The Business,6,4,17,52,2021-01-03,18,2021-04-04
7,up,"ATB, Topic & A7S",Your Love (9PM),10,7,7,89,2021-02-21,25,2021-04-04
8,up,Olivia Rodrigo,drivers license,9,2,8,1,2021-01-17,1,2021-01-17
9,up,The Weeknd,Save Your Tears,11,6,8,80,2020-03-22,1,2021-03-21
10,down,Nimo & Luciano,BAD EYEZ,3,3,2,,,,
11,up,VIZE & Tokio Hotel,White Lies,14,11,7,,,,
12,up,The Kid LAROI,WITHOUT YOU,12,7,12,32,2020-12-13,12,2021-02-28
13,up,Zoe Wees,Girls Like Us,17,13,7,,,,
14,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],33,4,3,72,2021-03-07,18,2021-05-16
15,-,Bausa,Titel 09,-,15,1,,,,
16,down,Jamule & Capital Bra,No comprendo,8,2,3,,,,
17,up,Robin Schulz,All We Got (feat. KIDDO),26,8,20,68,2021-01-17,43,2021-01-31
18,down,Joel Corry,Head & Heart (feat. MNEK),16,3,33,99,2020-07-26,16,2020-09-20
19,up,Meduza,Paradise (feat. Dermot Kennedy),19,18,18,61,2021-01-03,22,2021-02-07
20,down,Samra,SMS,4,4,2,,,,
21,down,Samra & TOPIC42,Lost,20,1,12,,,,
22,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),24,22,13,99,2021-01-31,73,2021-03-07
23,up,T-Low,Ordentlich,57,12,2,,,,
24,down,The Weeknd,Blinding Lights,22,2,66,94,2019-12-01,1,2020-03-01
25,up,24kGoldn,Mood (feat. iann dior),25,1,28,33,2020-08-23,1,2020-10-11
26,up,Nathan Evans,Wellerman,39,22,4,,,,
27,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),27,7,29,,,,
28,down,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),15,3,4,,,,
29,up,HVME,Goosebumps,29,9,24,85,2021-01-10,69,2021-01-17
30,down,CJ,Whoopty,21,7,17,51,2020-11-22,8,2021-01-24
31,down,Mike Singer,Verdammt ich lieb' Dich,28,20,5,,,,
32,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,31,31,6,,,,
33,-,Ra'is & NGEE,Warum?,-,33,1,,,,
34,up,Ava Max,My Head & My Heart,40,29,3,74,2021-02-21,12,2021-03-21
35,down,Lil Tjay & 6LACK,Calling My Phone,30,23,3,70,2021-02-14,5,2021-02-21
36,down,Vinai,Rise Up (feat. Vamero),32,30,9,,,,
37,down,Apache 207,Angst,23,1,9,,,,
38,up,Duncan Laurence,Arcade,56,30,4,88,2021-02-28,69,2021-03-14
39,down,SHINSKY x DIMA,Subwoofer,35,35,7,,,,
40,down,Apache 207,Roller,34,1,70,87,2019-11-10,75,2019-11-17
41,up,Wincent Weiss,Wer wenn nicht wir,41,37,6,,,,
42,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),38,2,29,61,2020-08-23,8,2020-10-04
43,-,K.I.Z,VIP in der Psychiatrie,-,43,1,,,,
44,up,Tate McRae,you broke me first,44,23,30,81,2020-08-23,15,2020-11-15
45,up,Ed Sheeran,Afterglow,51,19,10,18,2021-01-03,18,2021-01-03
46,down,Luna,Verlierer,42,4,14,,,,
47,down,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),37,2,8,,,,
48,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,46,31,29,,,,
49,down,Miley Cyrus,Track Four,48,28,14,13,2020-11-29,13,2020-11-29
50,down,P.A. Sports,TRACK 11,18,18,2,,,,
51,down,Tones And I,Fly Away,47,38,9,,,,
52,up,Rea Garvey & VIZE,The One,54,52,7,,,,
53,-,Robin Schulz,Titel 9,-,53,1,,,,
54,down,Master KG,Jerusalem (feat. Nomcebo Zikode),50,18,24,,,,
55,up,SAINt JHN,Roses (Imanbek Remix),59,4,64,97,2020-01-12,7,2020-05-10
56,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),66,3,46,79,2020-04-19,1,2020-07-05
57,up,Bosse,Der letzte Tanz,63,54,10,,,,
58,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,58,1,61,2021-03-07,61,2021-03-07
59,down,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,53,53,2,,,,
60,up,"VIZE, Joker Bra & Leony",Paradise,65,4,28,,,,
61,down,Dardan,coke light,43,5,4,,,,
62,up,KitschKrieg & Jamule,Unterwegs,73,1,29,,,,
63,-,Ofenbach,Wasted Love (feat. Lagique),-,11,1,92,2021-04-25,92,2021-04-25
64,up,twocolors,Lovefool,64,14,36,,,,
65,down,"Sa4, Gzuz & Bonez MC",Paradies,61,3,6,,,,
66,down,Kool Savas,Titel 8,36,19,5,,,,
67,up,Apache 207,Bläulich,69,1,34,75,2020-07-12,75,2020-07-12
68,-,ElyOtto,SugarCrash!,-,68,1,,,,
69,down,Dua Lipa,We're Good,62,52,3,25,2021-02-21,11,2021-04-25
70,down,Kool Savas,Titel 2,13,13,2,,,,
71,up,01099 & Gustav,Frisch,84,56,2,,,,
72,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),68,2,37,36,2020-06-21,2,2020-08-09
73,up,Pashanim,Airwaves,74,2,41,,,,
74,down,Topic,Breaking Me (feat. A7S),72,5,60,94,2020-03-01,8,2020-08-16
75,up,Alligatoah & Sido,Monet,77,12,20,,,,
76,up,Tones and I,Dance Monkey,76,2,69,6,2019-10-06,1,2019-11-10
77,down,Katja Krasavice,EURE MAMI 11,55,8,8,,,,
78,down,Pop Smoke,What You Know Bout Love,75,6,23,81,2020-07-12,14,2020-10-18
79,up,Bonez MC,Angeklagt,83,1,19,87,2020-11-01,87,2020-11-01
80,up,Lune,gebe auf.,80,1,21,,,,
81,up,VIZE & Tom Gregory,Never Let Me Down,81,8,42,,,,
82,up,Cro,ALLES DOPE,82,12,5,,,,
83,up,Sia,Floating Through Space,93,68,4,,,,
84,up,Casar,Habibi,88,7,17,,,,
85,down,P.A. Sports,TRACK 4,70,4,6,,,,
86,down,Lil Nas X,HOLIDAY,67,11,15,68,2020-11-22,35,2020-12-06
87,down,Justin Bieber,Anyone,86,26,9,5,2021-01-10,5,2021-01-10
88,down,Ufo361 & Bonez MC,7,78,2,9,,,,
89,-,Ali471,Domino,-,89,1,,,,
90,-,Samo104,Fuck Love,-,57,1,,,,
91,up,Cardi B,Up,99,70,4,4,2021-02-14,4,2021-02-14
92,down,Jason Derulo,Take You Dancing,91,17,27,71,2020-08-23,16,2021-01-17
93,-,Glass Animals,Heat Waves,-,60,1,75,2021-02-28,71,2021-03-07
94,-,Bausa,2012,-,3,17,,,,
95,down,Ricky Rich & ARAM Mafia,Habibi,85,24,6,,,,
96,down,Doja Cat,Streets,94,68,6,27,2021-01-24,7,2021-03-07
97,down,Sääftig,Bayrisch Drip,96,32,9,,,,
98,-,Lewis Capaldi,Someone You Loved,-,32,40,4,2019-10-06,4,2019-10-06
99,down,Michael Schulte,For a Second,98,87,8,,,,
100,-,JC Stewart,I Need You To Hate Me,-,95,5,,,,
