Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Samra,BaeBae,-,1,1,,,,
2,-,Bonez MC,Shotz Fired,-,2,1,,,,
3,down,Drake,Toosie Slide,2,1,2,65,2020-04-05,2,2020-04-26
4,down,The Weeknd,Blinding Lights,3,2,20,94,2019-12-01,1,2020-03-01
5,up,SAINt JHN,Roses (Imanbek Remix),5,4,19,97,2020-01-12,7,2020-05-10
6,down,Shindy,What's Luv,1,1,2,,,,
7,down,"Zuna, Loredana & SRNO",Du bist mein,4,1,3,,,,
8,down,Topic,Breaking Me (feat. A7S),6,5,15,94,2020-03-01,8,2020-08-16
9,up,Symba,Angels Sippen,10,9,3,,,,
10,down,Dardan & Monet192,H <3 T E L,7,1,4,,,,
11,down,Tones and I,Dance Monkey,9,2,24,6,2019-10-06,1,2019-11-10
12,up,surf mesa,Ily,20,11,4,63,2020-04-19,18,2020-07-12
13,down,Ava Max,Salt,12,12,6,91,2020-03-01,65,2020-04-19
14,down,Ufo361,Allein sein,8,2,3,,,,
15,up,Powfu,Death Bed (feat. beabadoobee),15,15,7,100,2020-03-01,7,2020-04-26
16,down,Apache 207,Roller,11,1,24,87,2019-11-10,75,2019-11-17
17,-,badmómzjay,Move,-,17,1,,,,
18,down,Robin Schulz,In Your Eyes (feat. Alida),13,12,14,95,2020-03-08,54,2020-04-05
19,down,Kayef,Ich würd' lügen,18,12,2,,,,
20,down,Roddy Ricch,The Box,16,11,15,91,2019-12-08,2,2020-02-16
21,up,CÉLINE,Tränen aus Kajal,21,14,2,,,,
22,down,Kontra K,Puste sie weg,14,4,3,,,,
23,up,Lil Mosey,Blueberry Faygo,26,23,6,69,2020-02-16,24,2020-04-12
24,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),25,24,5,,,,
25,down,Dua Lipa,Don't Start Now,22,19,24,19,2019-11-03,3,2020-01-05
26,up,Doja Cat,Boss Bitch,28,26,5,60,2020-03-22,23,2020-04-26
27,up,BENEE,Supalonely (feat. Gus Dapperton),30,26,5,94,2020-03-15,35,2020-04-26
28,up,Trevor Daniel,Falling,32,8,22,61,2019-11-24,14,2020-01-05
29,down,Joker Bra & VIZE,Baby,23,1,11,98,2020-02-09,98,2020-02-09
30,up,DripReport,Skechers,71,30,3,68,2020-04-12,51,2020-04-19
31,down,Dua Lipa,Physical,27,25,11,48,2020-02-02,15,2020-04-12
32,down,Luciano,Trippin’,19,6,3,,,,
33,up,LEA,Treppenhaus,38,29,6,,,,
34,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),35,22,16,,,,
35,-,Reynmen & Ufo361,Kaçamak,-,35,1,,,,
36,up,Tom Gregory,Fingertips,39,36,5,,,,
37,up,Megan Thee Stallion,Savage,50,37,3,61,2020-03-22,14,2020-04-19
38,down,Samra & Capital Bra,Berlin,37,2,5,,,,
39,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),41,1,13,83,2020-01-26,83,2020-01-26
40,up,Regard,Ride It,49,12,24,57,2019-10-06,13,2019-11-10
41,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),44,39,9,,,,
42,up,Surfaces,Sunday Best,45,41,7,96,2020-03-01,27,2020-04-26
43,up,Apache 207,200 km/h,47,3,24,,,,
44,down,Loredana,Angst (feat. Rymez),36,1,6,,,,
45,up,Doja Cat,Say So,55,44,8,100,2020-02-02,6,2020-05-03
46,down,Soolking,Hayati (feat. MERO),34,6,4,,,,
47,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),58,47,5,,,,
48,up,Dua Lipa,Break My Heart,48,39,3,97,2020-03-29,5,2020-06-28
49,up,"Capital Bra, Samra & LEA",110,53,1,24,,,,
50,down,Apache 207,Matrix,40,1,8,,,,
51,down,AK Ausserkontrolle & Shindy,Hood,29,8,3,,,,
52,up,GAMPER & DADONI,Gimme! Gimme! Gimme!,63,52,3,,,,
53,up,Alicia Keys,Underdog,62,53,4,69,2020-01-12,43,2020-03-29
54,up,Future,Life Is Good (feat. Drake),72,12,14,86,2020-01-12,6,2020-01-19
55,up,"Kygo, Zara Larsson & Tyga",Like It Is,59,55,3,81,2020-03-29,40,2020-04-05
56,down,BHZ,Flasche Luft,42,42,2,,,,
57,down,Dardan,D A YYY T O N A,56,4,7,,,,
58,up,Arizona Zervas,ROXANNE,70,18,22,14,2019-11-24,4,2019-12-22
59,up,Luciano,Mios mit Bars,60,1,9,,,,
60,up,Tones and I,Never Seen the Rain,66,53,9,,,,
61,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),64,23,23,55,2019-10-27,43,2019-11-03
62,down,Eno & Murda,Was machst du,24,24,2,,,,
63,up,Monet192,Dämon (feat. Hatik),74,63,2,,,,
64,down,PARTYNEXTDOOR,BELIEVE IT,46,46,3,80,2020-04-05,80,2020-04-05
65,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),68,3,22,,,,
66,up,Ava Max,Kings & Queens,98,23,2,80,2020-03-15,37,2020-09-27
67,up,Juju,Vermissen (feat. Henning May),75,24,24,,,,
68,down,The Weeknd,In Your Eyes,65,30,4,41,2020-03-22,12,2020-03-29
69,down,Ali Gatie,What If I Told You That I Love You,61,9,12,48,2020-02-02,48,2020-02-02
70,up,Samra,Weiss,80,2,10,,,,
71,down,Justin Bieber,Intentions (feat. Quavo),67,22,10,35,2020-02-09,4,2020-04-05
72,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,84,32,24,87,2019-10-20,28,2019-12-08
73,down,Ufo361,"Bad Girls, Good Vibes",54,1,5,,,,
74,down,Luciano,Sip,57,2,6,,,,
75,up,Pashanim,Hauseingang,85,40,16,,,,
76,down,CÉLINE,Für Mich,73,73,3,,,,
77,up,Lewis Capaldi,Someone You Loved,82,32,24,4,2019-10-06,4,2019-10-06
78,down,Eminem,Godzilla (feat. Juice WRLD),76,8,13,84,2020-01-19,12,2020-01-26
79,down,Farid Bang,Genkidama 7,17,17,2,,,,
80,up,AnnenMayKantereit,Ausgehen,81,50,10,,,,
81,down,Sido & Apache 207,2002,79,5,24,,,,
82,-,Jack Harlow,Whats Poppin,-,62,1,76,2020-03-22,37,2020-04-19
83,down,Lil Lano,Kein Grund,52,24,3,,,,
84,down,Lewis Capaldi,Before You Go,77,52,17,45,2019-11-24,10,2020-08-30
85,down,Billie Eilish,bad guy,83,31,24,5,2019-10-06,5,2019-10-06
86,down,Kianush & P.A. Sports,KRIMINELL,69,12,10,,,,
87,-,FOURTY,WEISSER RAUCH,-,14,1,,,,
88,down,Nico Santos & Topic,Like I Love You,87,31,2,,,,
89,down,RIN,Alien,86,7,19,,,,
90,up,Shawn Mendes & Camila Cabello,Señorita,97,16,19,1,2019-10-06,1,2019-10-06
91,down,Post Malone,Circles,90,26,24,2,2019-10-06,2,2019-10-06
92,-,"O.G., Nimo & Celo & Abdi","FREE O.G. (feat. Hanybal, Krime, Schubi AKpella & AJÉ)",-,92,1,,,,
93,down,Billie Eilish,everything i wanted,92,12,22,53,2019-11-17,3,2019-11-24
94,down,Apache 207,Wieso tust Du dir das an?,88,1,24,,,,
95,down,Capital Bra & Samra,100k Cash,93,2,7,,,,
96,-,Selena Gomez,Boyfriend,-,96,1,28,2020-04-12,23,2020-04-19
97,down,RIN & Bausa,Keine Liebe,94,3,24,,,,
98,-,Capital Bra & Samra,Tilidin,-,11,23,,,,
99,-,Samra & Elif,Zu Ende,-,3,11,,,,
100,-,KASIMIR1441,Tek Tek,-,100,1,,,,
