Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,2,1,0,87,2019-11-10,75,2019-11-17
2,down,Apache 207,Wieso tust Du dir das an?,1,1,0,,,,
3,up,Tones and I,Dance Monkey,4,2,0,6,2019-10-06,1,2019-11-10
4,up,Apache 207,200 km/h,6,3,0,,,,
5,up,"Capital Bra, Samra & LEA",110,5,1,0,,,,
6,-,Apache 207,Doch in der Nacht,-,6,0,,,,
7,down,RIN & Bausa,Keine Liebe,3,3,0,,,,
8,down,Sido & Apache 207,2002,7,5,0,,,,
9,-,Apache 207,Sex mit dir,-,9,0,,,,
10,-,reezy & Summer Cem,PHANTOM,-,10,0,,,,
11,up,Selena Gomez,Lose You to Love Me,61,11,0,53,2019-10-27,2,2019-11-03
12,-,Apache 207,Beef,-,12,0,,,,
13,down,RAF Camora,Puta Madre,8,6,0,,,,
14,down,The Cratez & Bonez MC,Honda Civic,9,4,0,,,,
15,-,Apache 207,Keine Fragen,-,15,0,,,,
16,-,Apache 207,Grey Goose,-,16,0,,,,
17,down,Regard,Ride It,16,12,0,57,2019-10-06,13,2019-11-10
18,down,Travis Scott,HIGHEST IN THE ROOM,11,8,0,35,2019-10-06,2,2019-10-13
19,-,Bushido & Animus,Lichter der Stadt,-,19,0,,,,
20,down,blackbear,hot girl bummer,18,15,0,75,2019-10-06,24,2019-11-10
21,-,Farid Bang,Stier,-,21,0,,,,
22,down,Apache 207,Kein Problem,17,17,0,,,,
23,down,Loredana,Kein Plan (feat. MERO),15,11,0,,,,
24,down,Summer Cem,Summer Cem (feat. Luciano),14,8,0,,,,
25,down,Capital Bra & Samra,Tilidin,19,11,0,,,,
26,down,Capital Bra & Samra,Berlin lebt wie nie zuvor,10,5,0,,,,
27,up,Post Malone,Circles,30,26,0,2,2019-10-06,2,2019-10-06
28,down,Loredana,Eiskalt (feat. Mozzik),21,15,0,,,,
29,down,Veysel & Jugglerz,Normal,12,12,0,,,,
30,down,Capo,Im Rhythmus gefangen,13,10,0,,,,
31,down,Lena & Nico Santos,Better,28,28,0,,,,
32,down,Dardan,gENAuSo (feat. Xiara),26,23,0,,,,
33,down,Tim Bendzko,Hoch,24,23,0,,,,
34,up,Maroon 5,Memories,40,28,0,36,2019-10-06,2,2019-11-17
35,down,Samra & Capital Bra,Huracan,23,12,0,,,,
36,down,Lewis Capaldi,Someone You Loved,33,32,0,4,2019-10-06,4,2019-10-06
37,down,Juju,Vermissen (feat. Henning May),34,24,0,,,,
38,down,RAF Camora,Adriana,27,10,0,,,,
39,down,Loredana,Genick,22,12,0,,,,
40,down,RIN,Fabergé,20,7,0,,,,
41,down,Shawn Mendes & Camila Cabello,Señorita,29,16,0,1,2019-10-06,1,2019-10-06
42,down,Ed Sheeran,Beautiful People (feat. Khalid),31,24,0,13,2019-10-06,13,2019-10-06
43,down,LUM!X & Gabry Ponte,Monster,41,41,0,,,,
44,down,Apache 207,2 Minuten,35,35,0,,,,
45,down,Jamule,MONEYHONEYDRIP,36,21,0,,,,
46,-,Selena Gomez,Look At Her Now,-,46,0,18,2019-10-27,8,2019-11-03
47,-,Patron & Dardan,WO???,-,47,0,,,,
48,-,Kanye West,Follow God,-,48,0,96,2019-10-27,18,2019-11-10
49,down,KALIM & Nimo,Lowrider,25,12,0,,,,
50,down,Samra & Capital Bra,Wieder Lila,39,37,0,,,,
51,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),42,42,0,,,,
52,down,VIZE,Stars (feat. Laniia),44,44,0,,,,
53,down,Shirin David & Xavier Naidoo,Nur mit Dir,37,17,0,,,,
54,down,Trettmann & KitschKrieg,Zeit Steht (feat. Alli Neumann),32,28,0,,,,
55,down,Apache 207,Brot nach Hause,49,49,0,,,,
56,down,Billie Eilish,bad guy,54,31,0,5,2019-10-06,5,2019-10-06
57,up,Kummer,Bei Dir,58,57,0,,,,
58,down,Capo,Run Run Run,53,40,0,,,,
59,down,Summer Cem,Primetime,46,30,0,,,,
60,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),88,43,0,43,2019-10-13,39,2019-11-10
61,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),51,42,0,,,,
62,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),48,26,0,21,2019-10-06,19,2019-10-13
63,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),50,34,0,40,2019-10-06,40,2019-10-06
64,-,Fler,Fame,-,64,0,,,,
65,-,Jerome,Light,-,33,0,,,,
66,down,Capital Bra & Samra,Nummer 1,47,21,0,,,,
67,down,RIN,UP IN SMOKE,43,18,0,,,,
68,down,Olexesh & Nimo,Augen Husky,45,25,0,,,,
69,down,Loredana,Jetzt rufst du an,56,41,0,,,,
70,down,Dermot Kennedy,Outnumbered,63,49,0,73,2019-10-20,73,2019-10-20
71,down,Sam Smith,How Do You Sleep?,60,59,0,8,2019-10-06,6,2019-10-13
72,up,Camila Cabello,Liar,77,72,0,23,2019-10-06,14,2019-10-27
73,-,Ellie Goulding & Juice WRLD,Hate Me,-,73,0,69,2019-10-27,47,2019-12-15
74,down,Y2K & bbno$,Lalala,64,33,0,11,2019-10-06,11,2019-10-06
75,down,Dan + Shay & Justin Bieber,"10,000 Hours",65,56,0,21,2019-10-06,9,2019-10-13
76,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,32,0,87,2019-10-20,28,2019-12-08
77,down,SSIO,Hash Hash,55,9,0,,,,
78,-,EREN CAN,Ist Okay,-,78,0,,,,
79,down,Bausa,Mary,73,51,0,,,,
80,down,Mika,Paradies,62,49,0,,,,
81,down,"Capital Bra, Samra & Santos",Purple Rain,52,19,0,,,,
82,down,Bonez MC & RAF Camora,500 PS,78,53,0,,,,
83,down,Summer Cem,Diamonds (feat. Capital Bra),76,57,0,,,,
84,down,TJ_beastboy,1000x COOLER,75,71,0,,,,
85,down,Harry Styles,Lights Up,66,63,0,19,2019-10-13,12,2019-10-20
86,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,74,74,0,25,2019-10-13,16,2019-12-15
87,down,Fero47,Schau mich an,70,22,0,,,,
88,down,Ed Sheeran & Justin Bieber,I Don't Care,67,58,0,31,2019-10-06,23,2019-11-17
89,down,"Luciano, Ufo361 & Lil Baby",Fendi Drip,69,47,0,,,,
90,down,Kygo & Whitney Houston,Higher Love,68,67,0,22,2019-10-06,20,2019-10-13
91,down,Sido & Johannes Oerding,Pyramiden,84,54,0,,,,
92,down,Capital Bra & Samra,Lieber Gott,57,14,0,,,,
93,down,Post Malone,Goodbyes (feat. Young Thug),79,46,0,10,2019-10-06,10,2019-10-06
94,-,Yung Hurn,Ponny,-,94,0,,,,
95,-,Sam Feldt,Post Malone (feat. RANI),-,70,0,,,,
96,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],86,66,0,7,2019-10-06,7,2019-10-06
97,down,Seeed,G€ld,81,81,0,,,,
98,down,Sido & Monchi,Leben vor dem Tod,83,35,0,,,,
99,-,Major Lazer & Khalid,Trigger,-,99,0,,,,
100,down,AriBeatz,"Perfekt (feat. RAF Camora, Sofiane & Dardan) [Remix]",38,38,0,,,,
