Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bonez MC,Fuckst mich nur ab,-,1,1,,,,
2,up,24kGoldn,Mood (feat. iann dior),3,1,3,33,2020-08-23,1,2020-10-11
3,down,KitschKrieg & Jamule,Unterwegs,1,1,5,,,,
4,-,Ufo361 & Sonus030,Games,-,4,1,,,,
5,down,Capital Bra & Cro,Frühstück in Paris,2,1,3,,,,
6,down,Bausa,2012,4,3,3,,,,
7,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,2,13,36,2020-06-21,2,2020-08-09
8,down,Apache 207,Bläulich,7,1,10,75,2020-07-12,75,2020-07-12
9,-,ELIF,XX,-,9,1,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK),10,3,8,99,2020-07-26,16,2020-09-20
11,up,Cardi B,WAP (feat. Megan Thee Stallion),11,11,5,80,2020-08-09,1,2020-08-16
12,down,Kontra K,Sirenen (feat. AK Ausserkontrolle),5,5,2,,,,
13,up,LA Vision & Gigi D'Agostino,Hollywood,20,13,7,,,,
14,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,3,21,79,2020-04-19,1,2020-07-05
15,up,AK Ausserkontrolle,A.S.S.N. 10,15,1,15,,,,
16,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),27,7,4,,,,
17,down,VIZE & Tom Gregory,Never Let Me Down,16,8,18,,,,
18,down,twocolors,Lovefool,17,14,12,,,,
19,-,Bozza & Samra,Al Qu Damm,-,19,1,,,,
20,up,Kool Savas & Alies,AMG,25,19,5,,,,
21,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),42,2,4,61,2020-08-23,8,2020-10-04
22,-,Dardan & Monet192,Gigi,-,22,1,,,,
23,down,Pashanim,Airwaves,19,2,17,,,,
24,down,Apache 207,Unterwegs,14,1,7,,,,
25,down,Pop Smoke,Mood Swings (feat. Lil Tjay),23,23,5,54,2020-07-12,6,2020-08-09
26,up,The Weeknd,Blinding Lights,26,2,41,94,2019-12-01,1,2020-03-01
27,down,Robin Schulz & Wes,Alane,21,11,12,93,2020-08-16,93,2020-08-16
28,down,Harry Styles,Watermelon Sugar,24,18,14,85,2019-11-17,2,2020-08-23
29,up,Tujamo & VIZE,Lonely (feat. MAJAN),32,29,10,,,,
30,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,18,2,7,,,,
31,down,Bonez MC,Tilidin Weg,29,3,6,,,,
32,up,DJ Khaled,GREECE (feat. Drake),33,22,8,24,2020-07-26,24,2020-07-26
33,up,Jason Derulo,Take You Dancing,52,17,4,71,2020-08-23,16,2021-01-17
34,up,Juice WRLD & Marshmello,Come & Go,37,20,9,4,2020-07-19,4,2020-07-19
35,down,Apache 207,Fame,30,1,18,65,2020-05-17,65,2020-05-17
36,-,badmómzjay,T.H.A.L,-,36,1,,,,
37,up,Apache 207,Roller,40,1,45,87,2019-11-10,75,2019-11-17
38,down,Drake,Laugh Now Cry Later (feat. Lil Durk),34,22,4,78,2020-08-16,3,2020-08-23
39,-,Celo & Abdi & Olexesh,Hinsetzen Anschnallen,-,39,1,,,,
40,down,Sarhad,Sinne,35,23,11,,,,
41,down,Ufo361 & Sonus030,Playlist,22,2,4,,,,
42,down,Apache 207,Sie ruft,28,1,6,,,,
43,up,Topic,Breaking Me (feat. A7S),45,5,36,94,2020-03-01,8,2020-08-16
44,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),50,15,8,74,2020-07-05,5,2020-07-12
45,-,CÉLINE,Zu Besuch,-,45,1,,,,
46,down,FOURTY,WEISSER RAUCH,36,14,22,,,,
47,down,SAINt JHN,Roses (Imanbek Remix),44,4,40,97,2020-01-12,7,2020-05-10
48,down,Elias,AF1,12,12,2,,,,
49,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),43,1,11,,,,
50,down,Dardan,Ma Bae,41,11,7,,,,
51,-,KALIM,DROPTOP,-,51,1,,,,
52,down,Jamule & Nico Santos,fastlane,39,9,6,,,,
53,up,Tate McRae,you broke me first,67,23,5,81,2020-08-23,15,2020-11-15
54,down,Samra,Lebst du noch,8,8,2,,,,
55,down,Mark Forster,Übermorgen,49,28,19,,,,
56,down,Shindy & OZ,Morning Sun,9,9,2,,,,
57,down,"VIZE, Joker Bra & Leony",Paradise,56,4,3,,,,
58,down,Jamule & Chilla,13 (feat. Miksu / Macloud & JUMPA),31,6,3,,,,
59,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),53,53,7,,,,
60,down,Apache 207,Boot,47,1,14,99,2020-06-14,99,2020-06-14
61,up,Bonez MC,Roadrunner,62,1,16,84,2020-05-31,84,2020-05-31
62,down,Samra,24 Stunden,46,6,5,,,,
63,down,Ufo361 & CÉLINE,Emotions 2.0,60,1,13,,,,
64,down,Lucky Luke,Cooler Than Me (Radio Edit),57,38,13,,,,
65,down,Ufo361 & Sonus030,Shit Changed,55,4,7,,,,
66,up,Bonez MC,Big Body Benz,68,1,12,84,2020-06-28,84,2020-06-28
67,-,NGEE & Ra'is,NADA,-,67,1,,,,
68,down,Ava Max,Kings & Queens,65,23,23,80,2020-03-15,37,2020-09-27
69,down,BTS,Dynamite,58,33,3,96,2020-08-23,2,2020-08-30
70,down,Kygo & Tina Turner,What's Love Got to Do with It,64,61,7,83,2020-09-06,57,2020-09-20
71,up,Georg Stengel,Mars,72,71,6,,,,
72,down,Kontra K,Tiefschwarz (feat. Samra),63,2,9,,,,
73,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),51,24,26,,,,
74,down,Tones and I,Dance Monkey,70,2,45,6,2019-10-06,1,2019-11-10
75,-,DJ Khaled,POPSTAR (feat. Drake),-,35,4,94,2020-07-19,8,2020-09-20
76,down,KC Rebell & Summer Cem,FLY,73,3,15,,,,
77,up,Miley Cyrus,Midnight Sky,79,53,4,14,2020-08-23,12,2020-10-25
78,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,80,31,4,,,,
79,down,Kayef,Ich würd' lügen,75,12,23,,,,
80,up,Dennis Lloyd,Alien,96,36,2,,,,
81,down,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,69,6,7,,,,
82,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,32,1,,,,
83,down,reezy,CHROME HEARTS,38,38,2,,,,
84,down,Seeed,Hale-Bopp,82,78,6,,,,
85,down,Kidda,Malli,76,71,5,,,,
86,down,Pietro Lombardi,Cinderella,61,10,8,,,,
87,down,KC Rebell & Summer Cem,Maximum 11,59,8,5,,,,
88,down,"Jason Derulo, Puri & Jhorrmountain",Coño,74,53,8,,,,
89,-,Kool Savas,Nicht Erinnern,-,89,1,,,,
90,down,Tones And I,Ur So F**kInG cOoL,77,44,12,,,,
91,-,Machine Gun Kelly & blackbear,my ex's best friend,-,62,1,91,2020-09-20,38,2020-10-04
92,-,YONII & Farid Bang,Fugazi,-,92,1,,,,
93,down,Monk & BHZ,Loud (feat. Longus Mongus),54,54,2,,,,
94,down,Symba,Mario Run,78,28,6,,,,
95,down,Ufo361,Emotions,88,1,20,91,2020-05-03,91,2020-05-03
96,down,David Puentez & Albert Neve,Superstar,84,62,11,,,,
97,-,Ali471,Hadi Gel,-,97,1,,,,
98,down,Zoe Wees,Control,94,41,16,98,2020-09-20,85,2021-01-03
99,-,Ava Max,Who's Laughing Now,-,68,1,,,,
100,-,Aya Nakamura,Jolie nana,-,98,1,76,2020-08-02,76,2020-08-02
