Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,4,33,2020-08-23,1,2020-10-11
2,down,Bonez MC,Fuckst mich nur ab,1,1,2,,,,
3,-,Bonez MC & Maxwell,Ihr Hobby,-,3,1,,,,
4,down,KitschKrieg & Jamule,Unterwegs,3,1,6,,,,
5,-,Bonez MC,Papa ist in Hollywood,-,5,1,,,,
6,-,"Bonez MC, Gzuz, Maxwell, LX & Sa4",187 Gang,-,6,1,,,,
7,down,Capital Bra & Cro,Frühstück in Paris,5,1,4,,,,
8,up,Joel Corry,Head & Heart (feat. MNEK),10,3,9,99,2020-07-26,16,2020-09-20
9,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),21,2,5,61,2020-08-23,8,2020-10-04
10,down,Bausa,2012,6,3,4,,,,
11,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,2,14,36,2020-06-21,2,2020-08-09
12,up,Bonez MC,Tilidin Weg,31,3,7,,,,
13,-,Capital Bra,Berlin lebt immer noch,-,13,1,,,,
14,-,Bonez MC & Jahmiel,Wild Wild West,-,14,1,,,,
15,down,Apache 207,Bläulich,8,1,11,75,2020-07-12,75,2020-07-12
16,-,Bonez MC & Gzuz,Grabstein,-,16,1,,,,
17,-,Bonez MC,Handschuhfach,-,17,1,,,,
18,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),16,7,5,,,,
19,up,Bonez MC,Roadrunner,61,1,17,84,2020-05-31,84,2020-05-31
20,-,Azet & ALBI,Zehnte Etage,-,20,1,,,,
21,down,Cardi B,WAP (feat. Megan Thee Stallion),11,11,6,80,2020-08-09,1,2020-08-16
22,down,LA Vision & Gigi D'Agostino,Hollywood,13,13,8,,,,
23,-,Bonez MC,Panik,-,23,1,,,,
24,down,Ufo361 & Sonus030,Games,4,4,2,,,,
25,down,ELIF,XX,9,9,2,,,,
26,down,Kool Savas & Alies,AMG,20,19,6,,,,
27,down,VIZE & Tom Gregory,Never Let Me Down,17,8,19,,,,
28,down,twocolors,Lovefool,18,14,13,,,,
29,-,Bonez MC,Gierig,-,29,1,,,,
30,down,AK Ausserkontrolle,A.S.S.N. 10,15,1,16,,,,
31,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,3,22,79,2020-04-19,1,2020-07-05
32,up,Jason Derulo,Take You Dancing,33,17,5,71,2020-08-23,16,2021-01-17
33,-,Bonez MC,Aww Johnny,-,33,1,,,,
34,-,reezy,BAD,-,34,1,,,,
35,down,Tujamo & VIZE,Lonely (feat. MAJAN),29,29,11,,,,
36,down,Harry Styles,Watermelon Sugar,28,18,15,85,2019-11-17,2,2020-08-23
37,down,The Weeknd,Blinding Lights,26,2,42,94,2019-12-01,1,2020-03-01
38,down,Pashanim,Airwaves,23,2,18,,,,
39,down,Pop Smoke,Mood Swings (feat. Lil Tjay),25,23,6,54,2020-07-12,6,2020-08-09
40,down,Robin Schulz & Wes,Alane,27,11,13,93,2020-08-16,93,2020-08-16
41,-,"KASIMIR1441, Chapo102 & 102 Boyz",Parkbank,-,41,1,,,,
42,down,Apache 207,Unterwegs,24,1,8,,,,
43,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,30,2,8,,,,
44,down,Kontra K,Sirenen (feat. AK Ausserkontrolle),12,5,3,,,,
45,down,Juice WRLD & Marshmello,Come & Go,34,20,10,4,2020-07-19,4,2020-07-19
46,up,Tate McRae,you broke me first,53,23,6,81,2020-08-23,15,2020-11-15
47,down,Apache 207,Roller,37,1,46,87,2019-11-10,75,2019-11-17
48,down,DJ Khaled,GREECE (feat. Drake),32,22,9,24,2020-07-26,24,2020-07-26
49,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),44,15,9,74,2020-07-05,5,2020-07-12
50,up,"VIZE, Joker Bra & Leony",Paradise,57,4,4,,,,
51,down,Topic,Breaking Me (feat. A7S),43,5,37,94,2020-03-01,8,2020-08-16
52,down,SAINt JHN,Roses (Imanbek Remix),47,4,41,97,2020-01-12,7,2020-05-10
53,down,Apache 207,Fame,35,1,19,65,2020-05-17,65,2020-05-17
54,-,LEA & MAJAN,Beifahrersitz,-,52,1,,,,
55,-,Bonez MC & Masicka,Big Body Benz,-,55,1,,,,
56,down,Dardan,Ma Bae,50,11,8,,,,
57,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),49,1,12,,,,
58,down,Drake,Laugh Now Cry Later (feat. Lil Durk),38,22,5,78,2020-08-16,3,2020-08-23
59,down,Sarhad,Sinne,40,23,12,,,,
60,down,Apache 207,Sie ruft,42,1,7,,,,
61,up,DJ Khaled,POPSTAR (feat. Drake),75,35,5,94,2020-07-19,8,2020-09-20
62,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),82,32,2,,,,
63,down,FOURTY,WEISSER RAUCH,46,14,23,,,,
64,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),59,53,8,,,,
65,down,Jamule & Nico Santos,fastlane,52,9,7,,,,
66,down,Mark Forster,Übermorgen,55,28,20,,,,
67,up,Dennis Lloyd,Alien,80,36,3,,,,
68,down,Lucky Luke,Cooler Than Me (Radio Edit),64,38,14,,,,
69,up,BTS,Dynamite,69,33,4,96,2020-08-23,2,2020-08-30
70,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,78,31,5,,,,
71,up,Georg Stengel,Mars,71,71,7,,,,
72,down,Ava Max,Kings & Queens,68,23,24,80,2020-03-15,37,2020-09-27
73,down,Ufo361 & Sonus030,Playlist,41,2,5,,,,
74,down,Kygo & Tina Turner,What's Love Got to Do with It,70,61,8,83,2020-09-06,57,2020-09-20
75,up,Miley Cyrus,Midnight Sky,77,53,5,14,2020-08-23,12,2020-10-25
76,down,Ufo361 & CÉLINE,Emotions 2.0,63,1,14,,,,
77,down,Apache 207,Boot,60,1,15,99,2020-06-14,99,2020-06-14
78,down,Tones and I,Dance Monkey,74,2,46,6,2019-10-06,1,2019-11-10
79,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),73,24,27,,,,
80,-,"Dú Maroc, Haftbefehl & Fler",Casablanca,-,80,1,,,,
81,down,Bonez MC,Big Body Benz,66,1,13,84,2020-06-28,84,2020-06-28
82,up,Seeed,Hale-Bopp,84,78,7,,,,
83,-,Mert,KiK2 08,-,83,1,,,,
84,down,Samra,24 Stunden,62,6,6,,,,
85,down,Elias,AF1,48,12,3,,,,
86,down,KC Rebell & Summer Cem,FLY,76,3,16,,,,
87,down,Kayef,Ich würd' lügen,79,12,24,,,,
88,down,Bozza & Samra,Al Qu Damm,19,19,2,,,,
89,down,Ufo361 & Sonus030,Shit Changed,65,4,8,,,,
90,up,Machine Gun Kelly & blackbear,my ex's best friend,91,62,2,91,2020-09-20,38,2020-10-04
91,up,Ava Max,Who's Laughing Now,99,68,2,,,,
92,down,Jamule & Chilla,13 (feat. Miksu / Macloud & JUMPA),58,6,4,,,,
93,down,Pietro Lombardi,Cinderella,86,10,9,,,,
94,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,59,1,99,2020-10-11,61,2020-11-01
95,down,Kidda,Malli,85,71,6,,,,
96,-,Clueso,Flugmodus,-,80,3,,,,
97,down,Samra,Lebst du noch,54,8,3,,,,
98,up,Aya Nakamura,Jolie nana,100,98,2,76,2020-08-02,76,2020-08-02
99,down,Kontra K,Tiefschwarz (feat. Samra),72,2,10,,,,
100,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,72,7,,,,
