Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KitschKrieg & Jamule,Unterwegs,2,1,4,,,,
2,down,Capital Bra & Cro,Frühstück in Paris,1,1,2,,,,
3,up,24kGoldn,Mood (feat. iann dior),32,1,2,33,2020-08-23,1,2020-10-11
4,down,Bausa,2012,3,3,2,,,,
5,-,Kontra K,Sirenen (feat. AK Ausserkontrolle),-,5,1,,,,
6,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,2,12,36,2020-06-21,2,2020-08-09
7,down,Apache 207,Bläulich,5,1,9,75,2020-07-12,75,2020-07-12
8,-,Samra,Lebst du noch,-,8,1,,,,
9,-,Shindy & OZ,Morning Sun,-,9,1,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK),17,3,7,99,2020-07-26,16,2020-09-20
11,up,Cardi B,WAP (feat. Megan Thee Stallion),29,11,4,80,2020-08-09,1,2020-08-16
12,-,Elias,AF1,-,12,1,,,,
13,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,3,20,79,2020-04-19,1,2020-07-05
14,down,Apache 207,Unterwegs,8,1,6,,,,
15,down,AK Ausserkontrolle,A.S.S.N. 10,11,1,14,,,,
16,down,VIZE & Tom Gregory,Never Let Me Down,12,8,17,,,,
17,down,twocolors,Lovefool,14,14,11,,,,
18,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,9,2,6,,,,
19,down,Pashanim,Airwaves,16,2,16,,,,
20,up,LA Vision & Gigi D'Agostino,Hollywood,26,13,6,,,,
21,down,Robin Schulz & Wes,Alane,13,11,11,93,2020-08-16,93,2020-08-16
22,down,Ufo361 & Sonus030,Playlist,7,2,3,,,,
23,up,Pop Smoke,Mood Swings (feat. Lil Tjay),33,23,4,54,2020-07-12,6,2020-08-09
24,down,Harry Styles,Watermelon Sugar,18,18,13,85,2019-11-17,2,2020-08-23
25,down,Kool Savas & Alies,AMG,21,19,4,,,,
26,down,The Weeknd,Blinding Lights,20,2,40,94,2019-12-01,1,2020-03-01
27,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),42,7,3,,,,
28,down,Apache 207,Sie ruft,15,1,5,,,,
29,down,Bonez MC,Tilidin Weg,19,3,5,,,,
30,down,Apache 207,Fame,27,1,17,65,2020-05-17,65,2020-05-17
31,down,Jamule & Chilla,13 (feat. Miksu / Macloud & JUMPA),6,6,2,,,,
32,up,Tujamo & VIZE,Lonely (feat. MAJAN),35,29,9,,,,
33,down,DJ Khaled,GREECE (feat. Drake),24,22,7,24,2020-07-26,24,2020-07-26
34,down,Drake,Laugh Now Cry Later (feat. Lil Durk),22,22,3,78,2020-08-16,3,2020-08-23
35,down,Sarhad,Sinne,31,23,10,,,,
36,down,FOURTY,WEISSER RAUCH,34,14,21,,,,
37,down,Juice WRLD & Marshmello,Come & Go,36,20,8,4,2020-07-19,4,2020-07-19
38,-,reezy,CHROME HEARTS,-,38,1,,,,
39,down,Jamule & Nico Santos,fastlane,25,9,5,,,,
40,up,Apache 207,Roller,41,1,44,87,2019-11-10,75,2019-11-17
41,down,Dardan,Ma Bae,38,11,6,,,,
42,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),59,2,3,61,2020-08-23,8,2020-10-04
43,up,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),46,1,10,,,,
44,down,SAINt JHN,Roses (Imanbek Remix),40,4,39,97,2020-01-12,7,2020-05-10
45,down,Topic,Breaking Me (feat. A7S),37,5,35,94,2020-03-01,8,2020-08-16
46,down,Samra,24 Stunden,28,6,4,,,,
47,down,Apache 207,Boot,39,1,13,99,2020-06-14,99,2020-06-14
48,-,Azet & ALBI,D&G,-,48,1,,,,
49,up,Mark Forster,Übermorgen,49,28,18,,,,
50,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),52,15,7,74,2020-07-05,5,2020-07-12
51,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),48,24,25,,,,
52,up,Jason Derulo,Take You Dancing,64,17,3,71,2020-08-23,16,2021-01-17
53,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),58,53,6,,,,
54,-,Monk & BHZ,Loud (feat. Longus Mongus),-,54,1,,,,
55,down,Ufo361 & Sonus030,Shit Changed,43,4,6,,,,
56,down,"VIZE, Joker Bra & Leony",Paradise,55,4,2,,,,
57,down,Lucky Luke,Cooler Than Me (Radio Edit),51,38,12,,,,
58,down,BTS,Dynamite,44,33,2,96,2020-08-23,2,2020-08-30
59,down,KC Rebell & Summer Cem,Maximum 11,47,8,4,,,,
60,down,Ufo361 & CÉLINE,Emotions 2.0,54,1,12,,,,
61,down,Pietro Lombardi,Cinderella,50,10,7,,,,
62,up,Bonez MC,Roadrunner,67,1,15,84,2020-05-31,84,2020-05-31
63,down,Kontra K,Tiefschwarz (feat. Samra),60,2,8,,,,
64,down,Kygo & Tina Turner,What's Love Got to Do with It,62,61,6,83,2020-09-06,57,2020-09-20
65,down,Ava Max,Kings & Queens,57,23,22,80,2020-03-15,37,2020-09-27
66,-,Nimo & Reezy,Not Safe,-,66,1,,,,
67,up,Tate McRae,you broke me first,79,23,4,81,2020-08-23,15,2020-11-15
68,down,Bonez MC,Big Body Benz,61,1,11,84,2020-06-28,84,2020-06-28
69,down,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,56,6,6,,,,
70,down,Tones and I,Dance Monkey,68,2,44,6,2019-10-06,1,2019-11-10
71,-,Kollegah & Asche,Makarova,-,71,1,,,,
72,up,Georg Stengel,Mars,75,71,5,,,,
73,down,KC Rebell & Summer Cem,FLY,69,3,14,,,,
74,down,"Jason Derulo, Puri & Jhorrmountain",Coño,66,53,7,,,,
75,up,Kayef,Ich würd' lügen,77,12,22,,,,
76,up,Kidda,Malli,76,71,4,,,,
77,down,Tones And I,Ur So F**kInG cOoL,70,44,11,,,,
78,down,Symba,Mario Run,65,28,5,,,,
79,down,Miley Cyrus,Midnight Sky,71,53,3,14,2020-08-23,12,2020-10-25
80,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,89,31,3,,,,
81,down,Juice WRLD & The Weeknd,Smile,72,54,4,16,2020-08-16,16,2020-08-16
82,up,Seeed,Hale-Bopp,88,78,5,,,,
83,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,73,28,19,74,2020-04-19,18,2020-08-09
84,down,David Puentez & Albert Neve,Superstar,81,62,10,,,,
85,up,Jerome,Take My Hand,90,46,16,,,,
86,-,Kay One,Bachata (feat. Cristobal),-,86,1,,,,
87,down,LEA & Capital Bra,7 Stunden,74,10,14,,,,
88,down,Ufo361,Emotions,83,1,19,91,2020-05-03,91,2020-05-03
89,-,Fler,LIGHT UP THE NIGHT/MODELFACE/JO-JO,-,89,1,,,,
90,down,Veysel,Ma Vie,30,30,2,,,,
91,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,86,2,11,,,,
92,-,MUDI & Ardian Bujupi,Te Dua,-,92,1,,,,
93,down,Luciano & SHIRIN DAVID,Never Know,78,2,7,,,,
94,down,Zoe Wees,Control,92,41,15,98,2020-09-20,85,2021-01-03
95,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,87,72,6,,,,
96,-,Dennis Lloyd,Alien,-,36,1,,,,
97,down,Nico Santos & Topic,Like I Love You,96,31,22,,,,
98,down,Clueso,Flugmodus,94,80,2,,,,
99,down,Kynda Gray & Rin,Ayo Technology,85,8,10,,,,
100,down,"KASIMIR1441, Chapo102 & 102 Boyz",Dicke Bahn (feat. Stacks102),53,53,2,,,,
