Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bonez MC,Angeklagt,-,1,1,87,2020-11-01,87,2020-11-01
2,down,24kGoldn,Mood (feat. iann dior),1,1,10,33,2020-08-23,1,2020-10-11
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,2,11,61,2020-08-23,8,2020-10-04
4,up,Lune,gebe auf.,14,1,3,,,,
5,down,"VIZE, Joker Bra & Leony",Paradise,4,4,10,,,,
6,down,Joel Corry,Head & Heart (feat. MNEK),5,3,15,99,2020-07-26,16,2020-09-20
7,down,Pop Smoke,What You Know Bout Love,6,6,5,81,2020-07-12,14,2020-10-18
8,down,MERO,Track 10,2,2,2,,,,
9,up,Justin Bieber & benny blanco,Lonely,21,8,2,6,2020-10-25,6,2020-10-25
10,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,7,11,,,,
11,down,Loredana & Delara,Checka,7,2,5,,,,
12,down,KitschKrieg & Jamule,Unterwegs,8,1,12,,,,
13,-,Loredana,Rockstar,-,13,1,,,,
14,-,Ariana Grande,positions,-,13,1,77,2020-10-25,1,2020-11-01
15,-,Katja Krasavice,MILLION DOLLAR A$$ (feat. Fler),-,15,1,,,,
16,-,CAPO,COCO CHANEL (feat. Veysel),-,16,1,,,,
17,down,HVME,Goosebumps,13,9,6,85,2021-01-10,69,2021-01-17
18,down,Jason Derulo,Take You Dancing,17,17,11,71,2020-08-23,16,2021-01-17
19,up,Mark Forster & Vize,Bist du Okay,29,18,5,,,,
20,down,Samra,Rohdiamant ٢٠٢٠,11,1,4,,,,
21,up,Bozza,Elbe,27,15,5,,,,
22,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),18,2,20,36,2020-06-21,2,2020-08-09
23,down,Apache 207,Bläulich,16,1,17,75,2020-07-12,75,2020-07-12
24,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,15,15,74,2020-07-05,5,2020-07-12
25,down,Dardan & Hava,Mailbox,15,5,4,,,,
26,down,The Weeknd,Blinding Lights,25,2,48,94,2019-12-01,1,2020-03-01
27,up,Tate McRae,you broke me first,31,23,12,81,2020-08-23,15,2020-11-15
28,down,Alligatoah & Sido,Monet,12,12,2,,,,
29,down,LA Vision & Gigi D'Agostino,Hollywood,22,13,14,,,,
30,down,Gentleman,Devam,23,8,6,,,,
31,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,3,28,79,2020-04-19,1,2020-07-05
32,down,Capital Bra & Cro,Frühstück in Paris,26,1,10,,,,
33,down,Bausa,2012,20,3,10,,,,
34,down,Justin Bieber,Holy (feat. Chance the Rapper),33,26,6,83,2020-09-20,4,2020-09-27
35,down,twocolors,Lovefool,30,14,19,,,,
36,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),32,32,8,,,,
37,down,Kool Savas & Alies,AMG,28,19,12,,,,
38,up,Ritt Momney,Put Your Records On,43,38,5,95,2020-10-18,84,2020-11-01
39,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,38,31,11,,,,
40,down,Dennis Lloyd,Alien,36,36,9,,,,
41,down,Master KG,Jerusalem (feat. Nomcebo Zikode),40,18,6,,,,
42,down,VIZE & Tom Gregory,Never Let Me Down,34,8,25,,,,
43,down,AK Ausserkontrolle,A.S.S.N. 10,37,1,22,,,,
44,down,Cardi B,WAP (feat. Megan Thee Stallion),39,11,12,80,2020-08-09,1,2020-08-16
45,down,Tujamo & VIZE,Lonely (feat. MAJAN),41,29,17,,,,
46,down,Apache 207,Roller,42,1,52,87,2019-11-10,75,2019-11-17
47,up,Dermot Kennedy,Giants,53,44,3,,,,
48,down,Bonez MC,Fuckst mich nur ab,45,1,8,,,,
49,up,BTS,Dynamite,52,33,10,96,2020-08-23,2,2020-08-30
50,down,SAINt JHN,Roses (Imanbek Remix),49,4,47,97,2020-01-12,7,2020-05-10
51,-,Hava,Auf der Flucht,-,51,1,,,,
52,down,Juice WRLD & Marshmello,Come & Go,46,20,16,4,2020-07-19,4,2020-07-19
53,down,Topic,Breaking Me (feat. A7S),51,5,43,94,2020-03-01,8,2020-08-16
54,up,Miley Cyrus,Midnight Sky,57,53,11,14,2020-08-23,12,2020-10-25
55,down,Bonez MC,NIEMALS UNTER 1000 (feat. LX),50,4,5,,,,
56,down,Pashanim,Airwaves,48,2,24,,,,
57,down,Harry Styles,Watermelon Sugar,54,18,21,85,2019-11-17,2,2020-08-23
58,down,Shawn Mendes,Wonder,55,55,4,15,2020-10-11,15,2020-10-11
59,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),68,59,7,99,2020-10-11,61,2020-11-01
60,-,Celo & Abdi & NGEE,ZERO ZERO,-,60,1,,,,
61,down,KC Rebell & Summer Cem,Maximum 5,10,10,2,,,,
62,down,Pop Smoke,Mood Swings (feat. Lil Tjay),59,23,12,54,2020-07-12,6,2020-08-09
63,up,Machine Gun Kelly & blackbear,my ex's best friend,70,62,8,91,2020-09-20,38,2020-10-04
64,-,Ra'is,Mondlicht,-,64,1,,,,
65,down,LEA & MAJAN,Beifahrersitz,61,52,7,,,,
66,-,Asche & Kollegah,NBK Intro,-,66,1,,,,
67,up,Robin Schulz,All We Got (feat. KIDDO),82,8,2,68,2021-01-17,43,2021-01-31
68,up,Ava Max,Who's Laughing Now,76,68,8,,,,
69,down,Mark Forster,Übermorgen,67,28,26,,,,
70,up,Drake,Laugh Now Cry Later (feat. Lil Durk),81,22,11,78,2020-08-16,3,2020-08-23
71,up,Tones and I,Dance Monkey,74,2,52,6,2019-10-06,1,2019-11-10
72,up,Bonez MC,Papa ist in Hollywood,88,5,7,,,,
73,up,Apache 207,Fame,73,1,25,65,2020-05-17,65,2020-05-17
74,up,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,85,74,3,,,,
75,down,Robin Schulz & Wes,Alane,71,11,19,93,2020-08-16,93,2020-08-16
76,down,Capital Bra,Einsam an der Spitze,62,2,6,,,,
77,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,69,2,14,,,,
78,-,Fousheé,Deep End,-,57,1,,,,
79,down,CÉLINE,Überall,77,77,2,,,,
80,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,80,1,58,2020-11-01,58,2020-11-01
81,-,18 Karat,Traffic 3,-,81,1,,,,
82,up,David Guetta & Sia,Let's Love,94,79,3,84,2020-11-22,81,2020-11-29
83,up,Juice WRLD,Robbery,83,82,4,33,2019-12-15,33,2019-12-15
84,down,Azet & ALBI,Fast Life 2,66,6,6,,,,
85,down,ELIF,XX,63,9,8,,,,
86,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),78,72,5,,,,
87,down,Bonez MC & Maxwell,Ihr Hobby,60,3,7,,,,
88,down,Clueso,Flugmodus,87,80,8,,,,
89,down,Sarhad,Sinne,79,23,18,,,,
90,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),86,1,18,,,,
91,up,Georg Stengel,Mars,92,71,12,,,,
92,up,FOURTY,WEISSER RAUCH,96,14,29,,,,
93,down,Monet192,21 Gramm,47,47,2,,,,
94,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),97,24,32,,,,
95,down,DJ Khaled,GREECE (feat. Drake),91,22,15,24,2020-07-26,24,2020-07-26
96,up,Ava Max,Kings & Queens,99,23,30,80,2020-03-15,37,2020-09-27
97,down,Kontra K,Freunde,72,10,6,,,,
98,down,Lucky Luke,Cooler Than Me (Radio Edit),90,38,20,,,,
99,-,Bonez MC,Roadrunner,-,1,22,84,2020-05-31,84,2020-05-31
100,down,badmómzjay,Supernova,89,49,5,,,,
