Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonez MC,Angeklagt,1,1,4,87,2020-11-01,87,2020-11-01
2,-,Samra,Kennst du das ?!,-,2,1,,,,
3,down,Lune,gebe auf.,2,1,6,,,,
4,up,24kGoldn,Mood (feat. iann dior),5,1,13,33,2020-08-23,1,2020-10-11
5,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,2,14,61,2020-08-23,8,2020-10-04
6,-,Billie Eilish,Therefore I Am,-,6,1,97,2020-11-15,4,2020-11-22
7,up,Joel Corry,Head & Heart (feat. MNEK),9,3,18,99,2020-07-26,16,2020-09-20
8,up,"VIZE, Joker Bra & Leony",Paradise,10,4,13,,,,
9,down,Justin Bieber & benny blanco,Lonely,8,8,5,6,2020-10-25,6,2020-10-25
10,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,7,14,,,,
11,up,Pop Smoke,What You Know Bout Love,11,6,8,81,2020-07-12,14,2020-10-18
12,down,Casar,Habibi,7,7,2,,,,
13,up,Ariana Grande,positions,15,13,4,77,2020-10-25,1,2020-11-01
14,down,Loredana,PULP FICTION,6,6,2,,,,
15,down,LX,Kollektiv (feat. Gzuz),3,3,2,,,,
16,-,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,-,16,1,,,,
17,up,KitschKrieg & Jamule,Unterwegs,18,1,15,,,,
18,up,Robin Schulz,All We Got (feat. KIDDO),32,8,5,68,2021-01-17,43,2021-01-31
19,up,Mark Forster & Vize,Bist du Okay,19,18,8,,,,
20,up,HVME,Goosebumps,20,9,9,85,2021-01-10,69,2021-01-17
21,up,Alligatoah & Sido,Monet,24,12,5,,,,
22,up,Bozza,Elbe,23,15,8,,,,
23,up,Tate McRae,you broke me first,25,23,15,81,2020-08-23,15,2020-11-15
24,up,Jason Derulo,Take You Dancing,26,17,14,71,2020-08-23,16,2021-01-17
25,up,The Weeknd,Blinding Lights,29,2,51,94,2019-12-01,1,2020-03-01
26,up,Meduza,Paradise (feat. Dermot Kennedy),52,18,3,61,2021-01-03,22,2021-02-07
27,-,CAPO,GEISTERSTADT,-,27,1,,,,
28,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),28,15,18,74,2020-07-05,5,2020-07-12
29,down,Bonez MC,Jetski,13,5,3,,,,
30,up,Master KG,Jerusalem (feat. Nomcebo Zikode),38,18,9,,,,
31,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,35,31,14,,,,
32,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,3,31,79,2020-04-19,1,2020-07-05
33,up,Tiësto,The Business,68,4,2,52,2021-01-03,18,2021-04-04
34,down,Azet & Capital Bra,B.L.F.L.,14,2,3,,,,
35,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),33,2,23,36,2020-06-21,2,2020-08-09
36,up,twocolors,Lovefool,37,14,22,,,,
37,down,Loredana & Delara,Checka,21,2,8,,,,
38,up,Dennis Lloyd,Alien,42,36,12,,,,
39,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),41,32,11,,,,
40,up,LA Vision & Gigi D'Agostino,Hollywood,40,13,17,,,,
41,down,Apache 207,Bläulich,39,1,20,75,2020-07-12,75,2020-07-12
42,up,Kool Savas & Alies,AMG,46,19,15,,,,
43,up,Apache 207,Roller,51,1,55,87,2019-11-10,75,2019-11-17
44,up,Dermot Kennedy,Giants,49,44,6,,,,
45,up,BTS,Dynamite,53,33,13,96,2020-08-23,2,2020-08-30
46,up,Bausa,2012,48,3,13,,,,
47,down,KC Rebell & Summer Cem,AMCAOGLE (feat. Capital Bra),31,11,3,,,,
48,down,Justin Bieber,Holy (feat. Chance the Rapper),47,26,9,83,2020-09-20,4,2020-09-27
49,up,Topic,Breaking Me (feat. A7S),60,5,46,94,2020-03-01,8,2020-08-16
50,up,CJ,Whoopty,81,7,2,51,2020-11-22,8,2021-01-24
51,down,Monet192,Sorry Not Sorry (feat. Takt32 & badmómzjay),16,16,2,,,,
52,down,Gentleman,Devam,44,8,9,,,,
53,up,Miley Cyrus,Midnight Sky,59,53,14,14,2020-08-23,12,2020-10-25
54,down,MERO,Track 10,43,2,5,,,,
55,up,SAINt JHN,Roses (Imanbek Remix),58,4,50,97,2020-01-12,7,2020-05-10
56,up,Pashanim,Airwaves,67,2,27,,,,
57,up,Fousheé,Deep End,74,57,4,,,,
58,down,AK Ausserkontrolle,A.S.S.N. 10,55,1,25,,,,
59,down,VIZE & Tom Gregory,Never Let Me Down,50,8,28,,,,
60,up,Juice WRLD & Marshmello,Come & Go,64,20,19,4,2020-07-19,4,2020-07-19
61,up,Tujamo & VIZE,Lonely (feat. MAJAN),63,29,20,,,,
62,-,"Celo & Abdi, Brudi030 & HK",VETERANOS,-,62,1,,,,
63,-,Hava,Track 4,-,63,1,,,,
64,down,Samra,Rohdiamant ٢٠٢٠,54,1,7,,,,
65,-,Mariah Carey,All I Want For Christmas Is You,-,1,7,79,2019-11-17,1,2020-12-13
66,down,Cardi B,WAP (feat. Megan Thee Stallion),61,11,15,80,2020-08-09,1,2020-08-16
67,up,Harry Styles,Watermelon Sugar,69,18,24,85,2019-11-17,2,2020-08-23
68,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),70,59,10,99,2020-10-11,61,2020-11-01
69,down,Ritt Momney,Put Your Records On,57,38,8,95,2020-10-18,84,2020-11-01
70,down,Capital Bra & Cro,Frühstück in Paris,56,1,13,,,,
71,down,Symba,Battlefield Freestyle,17,17,2,,,,
72,down,Mark Forster,Übermorgen,71,28,29,,,,
73,down,Bonez MC,NIEMALS UNTER 1000 (feat. LX),45,4,8,,,,
74,down,Bonez MC,Fuckst mich nur ab,65,1,11,,,,
75,down,Dardan & Hava,Mailbox,62,5,7,,,,
76,up,Tones and I,Dance Monkey,77,2,55,6,2019-10-06,1,2019-11-10
77,down,Shawn Mendes,Wonder,73,55,7,15,2020-10-11,15,2020-10-11
78,-,Bad Bunny & Jhay Cortez,Dakiti,-,65,1,3,2020-11-08,1,2020-11-15
79,up,David Guetta & Sia,Let's Love,79,79,6,84,2020-11-22,81,2020-11-29
80,up,Clueso,Flugmodus,83,80,11,,,,
81,down,LEA & MAJAN,Beifahrersitz,78,52,10,,,,
82,down,Machine Gun Kelly & blackbear,my ex's best friend,76,62,11,91,2020-09-20,38,2020-10-04
83,-,Wham!,Last Christmas (Single Version),-,1,7,70,2019-12-01,2,2020-12-27
84,down,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,80,74,6,,,,
85,-,Melo68,Weit entfernt,-,77,1,,,,
86,down,Juice WRLD,Robbery,82,82,7,33,2019-12-15,33,2019-12-15
87,up,Michael Schulte,For a Second,91,87,2,,,,
88,down,P.A. Sports,SIEBEN JAHRE,22,22,2,,,,
89,down,Ava Max,Who's Laughing Now,87,68,11,,,,
90,up,Georg Stengel,Mars,93,71,15,,,,
91,down,Robin Schulz & Wes,Alane,89,11,22,93,2020-08-16,93,2020-08-16
92,down,Pop Smoke,Mood Swings (feat. Lil Tjay),84,23,15,54,2020-07-12,6,2020-08-09
93,down,Drake,Laugh Now Cry Later (feat. Lil Durk),86,22,14,78,2020-08-16,3,2020-08-23
94,-,K-Fly & MCN,Wenn du da bist,-,94,1,,,,
95,-,Beyazz,Kalt in der Hood,-,95,1,,,,
96,down,Apache 207,Fame,85,1,28,65,2020-05-17,65,2020-05-17
97,up,Lewis Capaldi,Someone You Loved,97,32,32,4,2019-10-06,4,2019-10-06
98,down,Headie One,"Ain't It Different (feat. AJ Tracey, Stormzy & Luciano)",75,75,2,,,,
99,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,90,2,17,,,,
100,up,ELIF,XX,100,9,10,,,,
