Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KASIMIR1441,Ohne Dich,1,1,4,,,,
2,up,Olivia Rodrigo,drivers license,3,2,5,1,2021-01-17,1,2021-01-17
3,-,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),-,3,1,,,,
4,up,Tiësto,The Business,4,4,14,52,2021-01-03,18,2021-04-04
5,-,Dardan,coke light,-,5,1,,,,
6,-,Luciano,NICHT WACH,-,6,1,,,,
7,up,Masked Wolf,Astronaut In The Ocean,17,3,6,60,2021-02-07,6,2021-04-04
8,down,The Kid LAROI,WITHOUT YOU,7,7,9,32,2020-12-13,12,2021-02-28
9,down,Apache 207,Angst,5,1,6,,,,
10,up,The Weeknd,Save Your Tears,27,6,5,80,2020-03-22,1,2021-03-21
11,down,Samra & TOPIC42,Lost,6,1,9,,,,
12,up,"ATB, Topic & A7S",Your Love (9PM),20,7,4,89,2021-02-21,25,2021-04-04
13,down,CJ,Whoopty,11,7,14,51,2020-11-22,8,2021-01-24
14,down,Ufo361,No Hugs,2,2,2,,,,
15,up,The Weeknd,Blinding Lights,26,2,63,94,2019-12-01,1,2020-03-01
16,-,Jalil & Bonez MC,NBA,-,16,1,,,,
17,down,Robin Schulz,All We Got (feat. KIDDO),10,8,17,68,2021-01-17,43,2021-01-31
18,down,24kGoldn,Mood (feat. iann dior),14,1,25,33,2020-08-23,1,2020-10-11
19,down,Joel Corry,Head & Heart (feat. MNEK),16,3,30,99,2020-07-26,16,2020-09-20
20,down,Meduza,Paradise (feat. Dermot Kennedy),18,18,15,61,2021-01-03,22,2021-02-07
21,up,Zoe Wees,Girls Like Us,33,13,4,,,,
22,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),25,22,10,99,2021-01-31,73,2021-03-07
23,-,"Animus, Bushido & Saad",E.G.J.,-,23,1,,,,
24,down,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),13,2,5,,,,
25,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),21,7,26,,,,
26,up,Mike Singer,Verdammt ich lieb' Dich,34,20,2,,,,
27,down,HVME,Goosebumps,23,9,21,85,2021-01-10,69,2021-01-17
28,down,"Sa4, Gzuz & Bonez MC",Paradies,8,3,3,,,,
29,down,P.A. Sports,TRACK 4,9,4,3,,,,
30,down,Luna,Verlierer,24,4,11,,,,
31,down,Katja Krasavice,EURE MAMI 11,15,8,5,,,,
32,up,VIZE & Tokio Hotel,White Lies,61,11,4,,,,
33,down,Vinai,Rise Up (feat. Vamero),31,30,6,,,,
34,down,Tate McRae,you broke me first,29,23,27,81,2020-08-23,15,2020-11-15
35,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),28,2,26,61,2020-08-23,8,2020-10-04
36,down,Kool Savas,Titel 8,19,19,2,,,,
37,up,Apache 207,Roller,40,1,67,87,2019-11-10,75,2019-11-17
38,up,Tones And I,Fly Away,43,38,6,,,,
39,up,Lil Nas X,HOLIDAY,39,11,12,68,2020-11-22,35,2020-12-06
40,up,Ed Sheeran,Afterglow,44,19,7,18,2021-01-03,18,2021-01-03
41,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,58,31,3,,,,
42,down,Cro,ALLES DOPE,12,12,2,,,,
43,down,Wincent Weiss,Wer wenn nicht wir,41,37,3,,,,
44,down,Miley Cyrus,Track Four,38,28,11,13,2020-11-29,13,2020-11-29
45,down,Ufo361 & Bonez MC,7,32,2,6,,,,
46,down,Master KG,Jerusalem (feat. Nomcebo Zikode),42,18,21,,,,
47,down,Sääftig,Bayrisch Drip,37,32,6,,,,
48,-,Elias,GRAFFITI,-,48,1,,,,
49,down,Ricky Rich & ARAM Mafia,Habibi,30,24,3,,,,
50,up,SHINSKY x DIMA,Subwoofer,56,35,4,,,,
51,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,47,31,26,,,,
52,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,2,1,81,2021-02-28,39,2021-04-11
53,down,SAINt JHN,Roses (Imanbek Remix),49,4,61,97,2020-01-12,7,2020-05-10
54,down,Lune,gebe auf.,46,1,18,,,,
55,down,Dardan,vija vija,45,7,4,,,,
56,down,Pop Smoke,What You Know Bout Love,48,6,20,81,2020-07-12,14,2020-10-18
57,down,Justin Bieber,Anyone,50,26,6,5,2021-01-10,5,2021-01-10
58,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),55,3,43,79,2020-04-19,1,2020-07-05
59,down,Bosse,Der letzte Tanz,54,54,7,,,,
60,down,Bonez MC,Angeklagt,52,1,16,87,2020-11-01,87,2020-11-01
61,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,57,57,2,21,2021-02-07,21,2021-02-07
62,down,Murda,Gece Gündüz (feat. MERO),22,22,2,,,,
63,down,"VIZE, Joker Bra & Leony",Paradise,53,4,25,,,,
64,up,Akuma,JUANA,64,64,2,,,,
65,up,Rea Garvey & VIZE,The One,69,52,4,,,,
66,-,Duncan Laurence,Arcade,-,30,1,88,2021-02-28,69,2021-03-14
67,-,Nathan Evans,Wellerman,-,22,1,,,,
68,-,Sia,Floating Through Space,-,68,1,,,,
69,down,Apache 207,Bläulich,67,1,31,75,2020-07-12,75,2020-07-12
70,down,Nimo,WO DU,35,8,3,,,,
71,down,Alligatoah & Sido,Monet,66,12,17,,,,
72,down,Tones and I,Dance Monkey,71,2,66,6,2019-10-06,1,2019-11-10
73,down,KitschKrieg & Jamule,Unterwegs,59,1,26,,,,
74,down,Doja Cat,Streets,68,68,3,27,2021-01-24,7,2021-03-07
75,down,twocolors,Lovefool,65,14,33,,,,
76,down,Lil Peep,Star Shopping,70,70,3,,,,
77,down,Topic,Breaking Me (feat. A7S),63,5,57,94,2020-03-01,8,2020-08-16
78,down,Pashanim,Airwaves,73,2,38,,,,
79,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),76,2,34,36,2020-06-21,2,2020-08-09
80,down,VIZE & Tom Gregory,Never Let Me Down,77,8,39,,,,
81,down,Bozza,Elbe,72,15,19,,,,
82,up,Lewis Capaldi,Someone You Loved,85,32,38,4,2019-10-06,4,2019-10-06
83,down,Casar,Habibi,78,7,14,,,,
84,down,Billie Eilish,Therefore I Am,80,6,13,97,2020-11-15,4,2020-11-22
85,down,Eddin,Nicht Echt,60,60,2,,,,
86,-,Fero47,V12,-,86,1,,,,
87,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),89,32,22,,,,
88,-,Cardi B,Up,-,70,1,4,2021-02-14,4,2021-02-14
89,down,Jason Derulo,Take You Dancing,84,17,24,71,2020-08-23,16,2021-01-17
90,up,Apache 207,Fame,95,1,36,65,2020-05-17,65,2020-05-17
91,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),92,15,29,74,2020-07-05,5,2020-07-12
92,-,carolesdaughter,Violent,-,92,1,,,,
93,up,A2M,I Got Bitches,94,78,4,,,,
94,-,Juice WRLD,Robbery,-,82,12,33,2019-12-15,33,2019-12-15
95,-,KAYEF,2 Uhr nachts,-,95,1,,,,
96,down,Justin Bieber & benny blanco,Lonely,88,8,16,6,2020-10-25,6,2020-10-25
97,-,Ra'is,Frei sein,-,97,1,,,,
98,down,Ariana Grande,positions,90,13,15,77,2020-10-25,1,2020-11-01
99,down,Luciano,SHAWTY,87,4,9,,,,
100,-,JC Stewart,I Need You To Hate Me,-,95,4,,,,
