Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Loredana,Angst (feat. Rymez),-,1,1,,,,
2,-,Luciano,Sip,-,2,1,,,,
3,down,Apache 207,Matrix,1,1,3,,,,
4,down,The Weeknd,Blinding Lights,3,2,15,94,2019-12-01,1,2020-03-01
5,-,Samra,6 Uhr,-,5,1,,,,
6,down,Capital Bra & Samra,100k Cash,2,2,2,,,,
7,down,Dardan,D A YYY T O N A,4,4,2,,,,
8,up,Apache 207,Roller,8,1,19,87,2019-11-10,75,2019-11-17
9,down,Joker Bra & VIZE,Baby,5,1,6,98,2020-02-09,98,2020-02-09
10,up,Topic,Breaking Me (feat. A7S),10,5,10,94,2020-03-01,8,2020-08-16
11,up,Tones and I,Dance Monkey,15,2,19,6,2019-10-06,1,2019-11-10
12,up,Roddy Ricch,The Box,16,11,10,91,2019-12-08,2,2020-02-16
13,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),12,1,8,83,2020-01-26,83,2020-01-26
14,down,Luciano,Mios mit Bars,6,1,4,,,,
15,-,Mert & Z,U23,-,15,1,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),17,4,14,97,2020-01-12,7,2020-05-10
17,down,Dhurata Dora & Azet,Lass los,7,7,2,,,,
18,down,Ufo361,Rich Rich,9,1,3,,,,
19,down,Samra,Weiss,13,2,5,,,,
20,up,Robin Schulz,In Your Eyes (feat. Alida),20,12,9,95,2020-03-08,54,2020-04-05
21,down,Capo,Karakol,11,11,2,,,,
22,up,Fler,Grind,22,5,4,,,,
23,-,Nimo,Remember,-,23,1,,,,
24,down,Trevor Daniel,Falling,21,8,17,61,2019-11-24,14,2020-01-05
25,up,Dua Lipa,Don't Start Now,29,19,19,19,2019-11-03,3,2020-01-05
26,down,Samra & Elif,Zu Ende,23,3,7,,,,
27,up,Apache 207,200 km/h,27,3,19,,,,
28,down,Samra,Schüsse im Regen,14,4,3,,,,
29,-,LEA,Treppenhaus,-,29,1,,,,
30,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),33,22,11,,,,
31,down,Mozzik,Auf Wiedersehen,18,7,4,,,,
32,-,Veysel,Para,-,32,1,,,,
33,up,Ali Gatie,What If I Told You That I Love You,36,9,7,48,2020-02-02,48,2020-02-02
34,down,Justin Bieber,Intentions (feat. Quavo),30,22,5,35,2020-02-09,4,2020-04-05
35,up,"Capital Bra, Samra & LEA",110,38,1,19,,,,
36,up,Eminem,Godzilla (feat. Juice WRLD),41,8,8,84,2020-01-19,12,2020-01-26
37,down,RIN,Alien,31,7,14,,,,
38,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),40,3,17,,,,
39,down,Billie Eilish,No Time To Die,28,16,4,78,2020-02-16,7,2020-02-23
40,down,Gzuz,Donuts,32,2,7,,,,
41,down,Kianush & P.A. Sports,KRIMINELL,34,12,5,,,,
42,down,Samra,Mon ami,37,2,7,,,,
43,down,Nimo,Nur wegen dir,25,13,4,,,,
44,down,"Ufo361, Bausa & The Cratez",Schlafen,19,19,2,,,,
45,down,Regard,Ride It,39,12,19,57,2019-10-06,13,2019-11-10
46,down,Apache 207,Wieso tust Du dir das an?,42,1,19,,,,
47,down,Sido & Apache 207,2002,45,5,19,,,,
48,up,Juju,Vermissen (feat. Henning May),49,24,19,,,,
49,down,Arizona Zervas,ROXANNE,47,18,17,14,2019-11-24,4,2019-12-22
50,up,Ashe,Moral of the Story,50,50,3,49,2020-03-01,49,2020-03-01
51,up,Dua Lipa,Physical,69,25,6,48,2020-02-02,15,2020-04-12
52,down,Pashanim,Hauseingang,51,40,11,,,,
53,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),55,23,18,55,2019-10-27,43,2019-11-03
54,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),57,39,4,,,,
55,down,Dardan,6AM.........,43,4,9,,,,
56,-,Joker Bra,Passt mir so gar nicht,-,41,1,,,,
57,up,AnnenMayKantereit,Ausgehen,72,50,5,,,,
58,up,Powfu,Death Bed (feat. beabadoobee),78,15,2,100,2020-03-01,7,2020-04-26
59,down,Billie Eilish,everything i wanted,44,12,17,53,2019-11-17,3,2019-11-24
60,down,Future,Life Is Good (feat. Drake),46,12,9,86,2020-01-12,6,2020-01-19
61,down,RIN & Bausa,Keine Liebe,52,3,19,,,,
62,up,Doja Cat,Say So,73,44,3,100,2020-02-02,6,2020-05-03
63,down,Capital Bra & Samra,Tilidin,62,11,19,,,,
64,-,JURI & Kollegah,Mashkal,-,64,1,,,,
65,up,Billie Eilish,bad guy,65,31,19,5,2019-10-06,5,2019-10-06
66,-,Kianush & P.A. Sports,TRACK 3,-,66,1,,,,
67,down,Elias,Revenge,26,26,2,,,,
68,up,Alan Walker & Ava Max,"Alone, Pt. II",76,63,7,,,,
69,down,Lewis Capaldi,Before You Go,63,52,12,45,2019-11-24,10,2020-08-30
70,up,Lewis Capaldi,Someone You Loved,70,32,19,4,2019-10-06,4,2019-10-06
71,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),58,29,19,60,2019-10-20,7,2019-11-17
72,down,Gzuz & Bonez MC,Verkackt,35,6,4,,,,
73,down,Apache 207,Doch in der Nacht,61,6,19,,,,
74,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,32,19,87,2019-10-20,28,2019-12-08
75,down,Tyga,Ayy Macarena,56,9,17,88,2019-12-01,64,2020-01-12
76,down,Halsey,You should be sad,67,42,9,74,2020-01-12,20,2020-02-16
77,down,Jamule,Ich hol dich ab,53,3,9,,,,
78,down,Samra,COLT,66,2,14,,,,
79,down,Apache 207,Kein Problem,74,17,19,,,,
80,down,Farid Bang,CHING CHING CHING,24,24,2,,,,
81,down,Nimo & Hava,KEIN SCHLAF,68,1,14,,,,
82,up,Post Malone,Circles,84,26,19,2,2019-10-06,2,2019-10-06
83,up,Surfaces,Sunday Best,91,41,2,96,2020-03-01,27,2020-04-26
84,up,Tones and I,Never Seen the Rain,90,53,4,,,,
85,down,Michael Wendler,Egal,80,80,3,,,,
86,down,Fynn Kliemann,Alles was ich hab,59,36,3,,,,
87,down,Nico Santos,Play With Fire,79,61,10,,,,
88,down,Kianush & P.A. Sports,CASINO ROYAL,81,21,14,,,,
89,up,KAROL G & Nicki Minaj,Tusa,89,71,10,29,2019-11-17,5,2020-02-02
90,down,Lady Gaga,Stupid Love,71,71,2,28,2020-03-01,8,2020-03-08
91,down,Pashanim,Shababs botten,85,71,11,,,,
92,up,blackbear,hot girl bummer,93,15,19,75,2019-10-06,24,2019-11-10
93,down,Samra & Capital Bra,Wieder Lila,92,37,18,,,,
94,-,Capo,Run Run Run (feat. Yung Kafa & Kücük Efendi) [Remix],-,94,1,,,,
95,down,Veysel,Bin da,75,15,5,,,,
96,-,Lil Mosey,Blueberry Faygo,-,23,1,69,2020-02-16,24,2020-04-12
97,-,Ava Max,Salt,-,12,1,91,2020-03-01,65,2020-04-19
98,down,Eno,Ey Hawar (feat. XATAR),54,43,3,,,,
99,down,Maroon 5,Memories,94,28,19,36,2019-10-06,2,2019-11-17
100,down,Katja Krasavice,BOSS BITCH 12,88,38,11,,,,
