Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bausa,Titel 03,1,1,5,,,,
2,-,Ufo361 & RIN,LOW LIFE,-,2,1,,,,
3,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),2,2,7,81,2021-02-28,39,2021-04-11
4,down,Masked Wolf,Astronaut In The Ocean,3,3,12,60,2021-02-07,6,2021-04-04
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,4,6,72,2021-03-07,18,2021-05-16
6,down,KASIMIR1441,Ohne Dich,4,1,10,,,,
7,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,2,1,56,2021-03-21,1,2021-03-28
8,up,Tiësto,The Business,8,4,20,52,2021-01-03,18,2021-04-04
9,up,"ATB, Topic & A7S",Your Love (9PM),11,7,10,89,2021-02-21,25,2021-04-04
10,-,KASIMIR1441,Wein für mich,-,10,1,,,,
11,down,Luciano,PEPPERMINT,5,2,3,,,,
12,up,The Weeknd,Save Your Tears,14,6,11,80,2020-03-22,1,2021-03-21
13,up,Justin Bieber,Hold On,38,13,3,11,2021-03-14,7,2021-03-28
14,down,T-Low,Ordentlich,12,12,5,,,,
15,up,Ofenbach,Wasted Love (feat. Lagique),21,11,4,92,2021-04-25,92,2021-04-25
16,-,AYLIVA,Deine Schuld,-,16,1,,,,
17,up,Zoe Wees,Girls Like Us,18,13,10,,,,
18,down,The Kid LAROI,WITHOUT YOU,16,7,15,32,2020-12-13,12,2021-02-28
19,-,KALIM,PAIN,-,19,1,,,,
20,down,Olivia Rodrigo,drivers license,15,2,11,1,2021-01-17,1,2021-01-17
21,down,Marteria,Niemand bringt Marten um,9,9,2,,,,
22,down,P.A. Sports,TRACK 8,7,7,2,,,,
23,down,Nimo & Luciano,BAD EYEZ,20,3,5,,,,
24,down,VIZE & Tokio Hotel,White Lies,19,11,10,,,,
25,-,NGEE,Alles fürs Geschäft,-,25,1,,,,
26,down,Nathan Evans,Wellerman,22,22,7,,,,
27,down,Joel Corry,Head & Heart (feat. MNEK),23,3,36,99,2020-07-26,16,2020-09-20
28,-,Justin Bieber,As I Am (feat. Khalid),-,28,1,89,2021-03-21,16,2021-03-28
29,up,Ava Max,My Head & My Heart,32,29,6,74,2021-02-21,12,2021-03-21
30,down,Meduza,Paradise (feat. Dermot Kennedy),24,18,21,61,2021-01-03,22,2021-02-07
31,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),27,22,16,99,2021-01-31,73,2021-03-07
32,down,24kGoldn,Mood (feat. iann dior),26,1,31,33,2020-08-23,1,2020-10-11
33,down,Capital Bra,Aventador (feat. Jamule),17,3,3,,,,
34,down,The Weeknd,Blinding Lights,28,2,69,94,2019-12-01,1,2020-03-01
35,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),30,7,32,,,,
36,down,Apache 207,Roller,33,1,73,87,2019-11-10,75,2019-11-17
37,down,HVME,Goosebumps,36,9,27,85,2021-01-10,69,2021-01-17
38,down,Duncan Laurence,Arcade,34,30,7,88,2021-02-28,69,2021-03-14
39,up,Vinai,Rise Up (feat. Vamero),40,30,12,,,,
40,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,44,31,9,,,,
41,down,Robin Schulz,All We Got (feat. KIDDO),35,8,23,68,2021-01-17,43,2021-01-31
42,down,Wincent Weiss,Wer wenn nicht wir,37,37,9,,,,
43,down,Samra & TOPIC42,Lost,31,1,15,,,,
44,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,98,14,2,96,2021-04-11,41,2021-05-16
45,up,Leony,Faded Love,52,33,3,92,2021-05-16,92,2021-05-16
46,down,Azet,Fluch,13,13,2,,,,
47,up,CJ,Whoopty,47,7,20,51,2020-11-22,8,2021-01-24
48,down,Kontra K,Diese eine Melodie,29,8,3,,,,
49,up,Tate McRae,you broke me first,51,23,33,81,2020-08-23,15,2020-11-15
50,down,Mike Singer,Verdammt ich lieb' Dich,42,20,8,,,,
51,down,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),46,3,7,,,,
52,down,"Ricky Rich, Dardan & Zuna",Habibi,41,19,3,,,,
53,up,Ed Sheeran,Afterglow,59,19,13,18,2021-01-03,18,2021-01-03
54,-,Justin Bieber,Anyone,-,26,10,5,2021-01-10,5,2021-01-10
55,down,Lil Tjay & 6LACK,Calling My Phone,53,23,6,70,2021-02-14,5,2021-02-21
56,down,Samra & Ano,Augen überall,10,10,2,,,,
57,-,Play69 & Calo,WEG VON DIR,-,57,1,,,,
58,down,Apache 207,Angst,54,1,12,,,,
59,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),58,2,32,61,2020-08-23,8,2020-10-04
60,down,Cro,track 10,25,7,3,,,,
61,up,"Joel Corry, RAYE & David Guetta",BED,65,56,3,90,2021-04-04,42,2021-04-18
62,down,01099 & Gustav,Frisch,56,56,5,,,,
63,down,Jamule & Capital Bra,No comprendo,57,2,6,,,,
64,-,MAJAN & FOURTY,Get Me Out,-,64,1,,,,
65,down,Rea Garvey & VIZE,The One,62,52,10,,,,
66,down,Samo104,Fuck Love,64,57,4,,,,
67,up,Kizz Daniel,Nesesari (feat. Philkeyz),74,57,3,,,,
68,down,Miley Cyrus,Track Four,63,28,17,13,2020-11-29,13,2020-11-29
69,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),69,3,49,79,2020-04-19,1,2020-07-05
70,up,Glass Animals,Heat Waves,71,60,4,75,2021-02-28,71,2021-03-07
71,down,Drake,What’s Next,49,30,3,68,2021-03-07,4,2021-03-14
72,down,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),67,2,11,,,,
73,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,60,31,32,,,,
74,down,SHINSKY x DIMA,Subwoofer,55,35,10,,,,
75,down,RIN,Meer,50,10,3,,,,
76,-,Justin Bieber & benny blanco,Lonely,-,8,17,6,2020-10-25,6,2020-10-25
77,up,SAINt JHN,Roses (Imanbek Remix),78,4,67,97,2020-01-12,7,2020-05-10
78,-,Justin Bieber,Holy (feat. Chance the Rapper),-,26,11,83,2020-09-20,4,2020-09-27
79,up,Kali Uchis,telepatía,88,79,2,27,2021-02-28,6,2021-03-28
80,up,Cardi B,Up,84,70,7,4,2021-02-14,4,2021-02-14
81,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,73,73,3,6,2021-03-14,2,2021-05-09
82,down,KitschKrieg & Jamule,Unterwegs,79,1,32,,,,
83,down,Bosse,Der letzte Tanz,75,54,13,,,,
84,down,Master KG,Jerusalem (feat. Nomcebo Zikode),77,18,27,,,,
85,down,Apache 207,Bläulich,81,1,37,75,2020-07-12,75,2020-07-12
86,down,Lune,gebe auf.,82,1,24,,,,
87,down,Pashanim,Airwaves,83,2,44,,,,
88,up,Dua Lipa,We're Good,91,52,6,25,2021-02-21,11,2021-04-25
89,down,"VIZE, Joker Bra & Leony",Paradise,85,4,31,,,,
90,up,twocolors,Lovefool,90,14,39,,,,
91,down,Topic,Breaking Me (feat. A7S),86,5,63,94,2020-03-01,8,2020-08-16
92,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,92,1,40,2021-03-28,40,2021-03-28
93,up,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,93,53,5,,,,
94,down,Luna,Verlierer,61,4,17,,,,
95,down,Tones And I,Fly Away,76,38,12,,,,
96,up,Sia,Floating Through Space,100,68,7,,,,
97,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),95,2,40,36,2020-06-21,2,2020-08-09
98,down,CÉLINE,Hotel,72,54,3,,,,
99,-,Kurdo,Miserabel,-,99,1,,,,
100,-,VIZE & Tom Gregory,Never Let Me Down,-,8,44,,,,
