Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonez MC,Angeklagt,1,1,3,87,2020-11-01,87,2020-11-01
2,up,Lune,gebe auf.,3,1,5,,,,
3,-,LX,Kollektiv (feat. Gzuz),-,3,1,,,,
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,2,13,61,2020-08-23,8,2020-10-04
5,down,24kGoldn,Mood (feat. iann dior),4,1,12,33,2020-08-23,1,2020-10-11
6,-,Loredana,PULP FICTION,-,6,1,,,,
7,-,Casar,Habibi,-,7,1,,,,
8,up,Justin Bieber & benny blanco,Lonely,9,8,4,6,2020-10-25,6,2020-10-25
9,down,Joel Corry,Head & Heart (feat. MNEK),8,3,17,99,2020-07-26,16,2020-09-20
10,down,"VIZE, Joker Bra & Leony",Paradise,7,4,12,,,,
11,down,Pop Smoke,What You Know Bout Love,10,6,7,81,2020-07-12,14,2020-10-18
12,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,7,13,,,,
13,down,Bonez MC,Jetski,5,5,2,,,,
14,down,Azet & Capital Bra,B.L.F.L.,2,2,2,,,,
15,down,Ariana Grande,positions,13,13,3,77,2020-10-25,1,2020-11-01
16,-,Monet192,Sorry Not Sorry (feat. Takt32 & badmómzjay),-,16,1,,,,
17,-,Symba,Battlefield Freestyle,-,17,1,,,,
18,down,KitschKrieg & Jamule,Unterwegs,15,1,14,,,,
19,down,Mark Forster & Vize,Bist du Okay,18,18,7,,,,
20,up,HVME,Goosebumps,20,9,8,85,2021-01-10,69,2021-01-17
21,down,Loredana & Delara,Checka,16,2,7,,,,
22,-,P.A. Sports,SIEBEN JAHRE,-,22,1,,,,
23,down,Bozza,Elbe,22,15,7,,,,
24,up,Alligatoah & Sido,Monet,29,12,4,,,,
25,up,Tate McRae,you broke me first,27,23,14,81,2020-08-23,15,2020-11-15
26,down,Jason Derulo,Take You Dancing,23,17,13,71,2020-08-23,16,2021-01-17
27,-,Dardan & Gunboi,WHO THE FUCK IS THIS ?,-,27,1,,,,
28,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),26,15,17,74,2020-07-05,5,2020-07-12
29,down,The Weeknd,Blinding Lights,25,2,50,94,2019-12-01,1,2020-03-01
30,-,Yung Hurn,Nichts mehr fühlen,-,30,1,,,,
31,down,KC Rebell & Summer Cem,AMCAOGLE (feat. Capital Bra),11,11,2,,,,
32,up,Robin Schulz,All We Got (feat. KIDDO),61,8,4,68,2021-01-17,43,2021-01-31
33,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),28,2,22,36,2020-06-21,2,2020-08-09
34,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,3,30,79,2020-04-19,1,2020-07-05
35,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,39,31,13,,,,
36,-,Gentleman,Schöner Tag,-,36,1,,,,
37,down,twocolors,Lovefool,36,14,21,,,,
38,up,Master KG,Jerusalem (feat. Nomcebo Zikode),45,18,8,,,,
39,down,Apache 207,Bläulich,30,1,19,75,2020-07-12,75,2020-07-12
40,down,LA Vision & Gigi D'Agostino,Hollywood,31,13,16,,,,
41,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),43,32,10,,,,
42,down,Dennis Lloyd,Alien,37,36,11,,,,
43,down,MERO,Track 10,19,2,4,,,,
44,up,Gentleman,Devam,46,8,8,,,,
45,down,Bonez MC,NIEMALS UNTER 1000 (feat. LX),17,4,7,,,,
46,up,Kool Savas & Alies,AMG,49,19,14,,,,
47,down,Justin Bieber,Holy (feat. Chance the Rapper),41,26,8,83,2020-09-20,4,2020-09-27
48,down,Bausa,2012,40,3,12,,,,
49,up,Dermot Kennedy,Giants,53,44,5,,,,
50,down,VIZE & Tom Gregory,Never Let Me Down,48,8,27,,,,
51,up,Apache 207,Roller,55,1,54,87,2019-11-10,75,2019-11-17
52,up,Meduza,Paradise (feat. Dermot Kennedy),82,18,2,61,2021-01-03,22,2021-02-07
53,up,BTS,Dynamite,59,33,12,96,2020-08-23,2,2020-08-30
54,down,Samra,Rohdiamant ٢٠٢٠,38,1,6,,,,
55,up,AK Ausserkontrolle,A.S.S.N. 10,56,1,24,,,,
56,down,Capital Bra & Cro,Frühstück in Paris,44,1,12,,,,
57,down,Ritt Momney,Put Your Records On,47,38,7,95,2020-10-18,84,2020-11-01
58,up,SAINt JHN,Roses (Imanbek Remix),62,4,49,97,2020-01-12,7,2020-05-10
59,up,Miley Cyrus,Midnight Sky,66,53,13,14,2020-08-23,12,2020-10-25
60,up,Topic,Breaking Me (feat. A7S),64,5,45,94,2020-03-01,8,2020-08-16
61,down,Cardi B,WAP (feat. Megan Thee Stallion),60,11,14,80,2020-08-09,1,2020-08-16
62,down,Dardan & Hava,Mailbox,42,5,6,,,,
63,down,Tujamo & VIZE,Lonely (feat. MAJAN),57,29,19,,,,
64,up,Juice WRLD & Marshmello,Come & Go,67,20,18,4,2020-07-19,4,2020-07-19
65,down,Bonez MC,Fuckst mich nur ab,63,1,10,,,,
66,down,MERO,Track 08,12,12,2,,,,
67,up,Pashanim,Airwaves,72,2,26,,,,
68,-,Tiësto,The Business,-,4,1,52,2021-01-03,18,2021-04-04
69,up,Harry Styles,Watermelon Sugar,70,18,23,85,2019-11-17,2,2020-08-23
70,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),71,59,9,99,2020-10-11,61,2020-11-01
71,up,Mark Forster,Übermorgen,77,28,28,,,,
72,-,Asche & Kollegah,Gladiator,-,72,1,,,,
73,up,Shawn Mendes,Wonder,73,55,6,15,2020-10-11,15,2020-10-11
74,up,Fousheé,Deep End,86,57,3,,,,
75,-,Headie One,"Ain't It Different (feat. AJ Tracey, Stormzy & Luciano)",-,75,1,,,,
76,up,Machine Gun Kelly & blackbear,my ex's best friend,76,62,10,91,2020-09-20,38,2020-10-04
77,up,Tones and I,Dance Monkey,80,2,54,6,2019-10-06,1,2019-11-10
78,up,LEA & MAJAN,Beifahrersitz,81,52,9,,,,
79,up,David Guetta & Sia,Let's Love,87,79,5,84,2020-11-22,81,2020-11-29
80,up,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,83,74,5,,,,
81,-,CJ,Whoopty,-,7,1,51,2020-11-22,8,2021-01-24
82,up,Juice WRLD,Robbery,88,82,6,33,2019-12-15,33,2019-12-15
83,up,Clueso,Flugmodus,85,80,10,,,,
84,up,Pop Smoke,Mood Swings (feat. Lil Tjay),84,23,14,54,2020-07-12,6,2020-08-09
85,up,Apache 207,Fame,90,1,27,65,2020-05-17,65,2020-05-17
86,up,Drake,Laugh Now Cry Later (feat. Lil Durk),89,22,13,78,2020-08-16,3,2020-08-23
87,down,Ava Max,Who's Laughing Now,79,68,10,,,,
88,down,Bonez MC,Raubüberfall,21,21,2,,,,
89,up,Robin Schulz & Wes,Alane,91,11,21,93,2020-08-16,93,2020-08-16
90,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,92,2,16,,,,
91,-,Michael Schulte,For a Second,-,87,1,,,,
92,up,CÉLINE,Überall,96,77,4,,,,
93,up,Georg Stengel,Mars,100,71,14,,,,
94,down,Katja Krasavice,MILLION DOLLAR A$$ (feat. Fler),69,15,3,,,,
95,-,Lucky Luke,Cooler Than Me (Radio Edit),-,38,21,,,,
96,down,Bonez MC,Finger voller Ringe,24,24,2,,,,
97,-,Lewis Capaldi,Someone You Loved,-,32,31,4,2019-10-06,4,2019-10-06
98,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),97,1,20,,,,
99,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),99,24,34,,,,
100,-,ELIF,XX,-,9,9,,,,
