Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Apache 207,Boot,-,1,1,99,2020-06-14,99,2020-06-14
2,-,KC Rebell & Summer Cem,Maximum 9,-,2,1,,,,
3,down,Pashanim,Airwaves,2,2,4,,,,
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,3,8,79,2020-04-19,1,2020-07-05
5,-,RIN,DAS RENNEN,-,5,1,,,,
6,down,AK Ausserkontrolle,A.S.S.N. 10,1,1,2,,,,
7,down,Apache 207,Fame,4,1,5,65,2020-05-17,65,2020-05-17
8,up,Ufo361,Emotions,9,1,7,91,2020-05-03,91,2020-05-03
9,down,Bonez MC,Roadrunner,6,1,3,84,2020-05-31,84,2020-05-31
10,down,KC Rebell & Summer Cem,FLY,3,3,2,,,,
11,down,LEA & Capital Bra,7 Stunden,10,10,2,,,,
12,up,The Weeknd,Blinding Lights,14,2,28,94,2019-12-01,1,2020-03-01
13,-,Haftbefehl,KMDF,-,13,1,,,,
14,down,KALIM & Ufo361,SKRR,5,5,2,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),15,4,27,97,2020-01-12,7,2020-05-10
16,-,"Dardan, Eno & Noah",AVENTADOR,-,16,1,,,,
17,up,FOURTY,WEISSER RAUCH,22,14,9,,,,
18,up,VIZE & Tom Gregory,Never Let Me Down,24,8,5,,,,
19,down,6ix9ine,GOOBA,18,3,5,100,2020-05-10,2,2020-05-17
20,down,reezy,SANDMANN,13,13,2,,,,
21,down,Drake,Toosie Slide,17,1,10,65,2020-04-05,2,2020-04-26
22,up,Apache 207,Roller,26,1,32,87,2019-11-10,75,2019-11-17
23,down,SHIRIN DAVID,Hoes Up G's Down,8,8,2,,,,
24,down,Topic,Breaking Me (feat. A7S),23,5,23,94,2020-03-01,8,2020-08-16
25,down,surf mesa,Ily,21,11,12,63,2020-04-19,18,2020-07-12
26,up,Ava Max,Kings & Queens,29,23,10,80,2020-03-15,37,2020-09-27
27,down,Capital Bra & Loredana,Nicht verdient,19,1,7,56,2020-05-10,56,2020-05-10
28,-,Scooter & FiNCH ASOZiAL,Bassdrum,-,28,1,,,,
29,down,Kayef,Ich würd' lügen,27,12,10,,,,
30,down,Capital Bra,Komm komm,16,2,3,,,,
31,down,Lady Gaga & Ariana Grande,Rain On Me,25,21,3,75,2020-05-24,1,2020-05-31
32,down,MERO,Bogota,11,11,2,,,,
33,-,Zuna,Benzema,-,33,1,,,,
34,up,Tones and I,Dance Monkey,34,2,32,6,2019-10-06,1,2019-11-10
35,down,Luciano,Late Night,30,3,6,,,,
36,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,28,7,74,2020-04-19,18,2020-08-09
37,down,Farid Bang,Genkidama 12,12,12,2,,,,
38,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),32,24,13,,,,
39,up,Mark Forster,Übermorgen,52,28,6,,,,
40,down,Powfu,Death Bed (feat. beabadoobee),36,15,15,100,2020-03-01,7,2020-04-26
41,down,BENEE,Supalonely (feat. Gus Dapperton),38,26,13,94,2020-03-15,35,2020-04-26
42,up,Ava Max,Salt,42,12,14,91,2020-03-01,65,2020-04-19
43,up,Dardan & Monet192,H <3 T E L,53,1,12,,,,
44,down,Robin Schulz,In Your Eyes (feat. Alida),39,12,22,95,2020-03-08,54,2020-04-05
45,down,Nico Santos & Topic,Like I Love You,41,31,10,,,,
46,-,Hava,Krank,-,46,1,,,,
47,up,LEA,Treppenhaus,47,29,14,,,,
48,down,Dardan,FAVELA,33,8,3,,,,
49,down,CÉLINE,Tränen aus Kajal,35,14,10,,,,
50,down,Luciano,Maison,40,8,4,,,,
51,-,Mert,Gewitter,-,51,1,,,,
52,up,Zoe Wees,Control,82,41,3,98,2020-09-20,85,2021-01-03
53,down,Samra,BaeBae,48,1,9,,,,
54,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,45,4,7,65,2020-04-26,1,2020-05-03
55,down,Nimo & RAMO,ALLES ZU VIEL,28,28,2,,,,
56,up,Apache 207,200 km/h,59,3,32,,,,
57,up,Pashanim,Hauseingang,57,40,24,,,,
58,down,CÉLINE,Wenn ich will,37,37,2,,,,
59,up,Jerome,Take My Hand,62,46,4,,,,
60,down,Kygo & OneRepublic,Lose Somebody,56,54,4,86,2020-06-07,80,2020-07-05
61,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS),61,55,5,,,,
62,down,Nimo & Rina,Trendsetter,54,11,6,,,,
63,up,StaySolidRocky,Party Girl,81,49,3,86,2020-05-10,14,2020-06-14
64,down,Fero47,Anders,43,17,4,,,,
65,down,Shirin David,90-60-111,46,2,7,,,,
66,down,KC Rebell & Summer Cem,GEHT NICH GIBS NICH,44,4,4,,,,
67,-,Data Luv,Louboutin (feat. Trippie Redd),-,67,1,,,,
68,up,Haftbefehl,Conan x Xenia,76,5,5,,,,
69,down,Bonez MC,Shotz Fired,60,2,9,,,,
70,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),63,47,13,,,,
71,down,Roddy Ricch,The Box,67,11,23,91,2019-12-08,2,2020-02-16
72,down,Symba,Angels Sippen,68,9,11,,,,
73,up,"Capital Bra, Samra & LEA",110,88,1,32,,,,
74,down,Sarah Lombardi,Te Amo Mi Amor,50,32,4,,,,
75,-,Ali471,Tabi Tabi,-,75,1,,,,
76,down,Tom Gregory,Fingertips,72,36,13,,,,
77,down,Fynn Kliemann,Alles was ich hab,49,36,10,,,,
78,down,Shindy,What's Luv,65,1,10,,,,
79,up,GAMPER & DADONI,Gimme! Gimme! Gimme!,79,52,11,,,,
80,up,Sido & Apache 207,2002,94,5,32,,,,
81,down,Trevor Daniel,Falling,77,8,30,61,2019-11-24,14,2020-01-05
82,down,Dua Lipa,Break My Heart,75,39,11,97,2020-03-29,5,2020-06-28
83,-,Dardan & Loredana,GIB MIR NICHT DIE SCHULD,-,83,1,,,,
84,up,Joker Bra & VIZE,Baby,91,1,19,98,2020-02-09,98,2020-02-09
85,down,Dua Lipa,Don't Start Now,73,19,32,19,2019-11-03,3,2020-01-05
86,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),85,22,24,,,,
87,down,Jack Harlow,Whats Poppin,84,62,9,76,2020-03-22,37,2020-04-19
88,down,ROSALÍA & Travis Scott,TKN,58,44,2,96,2020-05-31,21,2020-06-07
89,-,Edo Saiya & Lil Lano,F****d Up,-,89,1,,,,
90,down,Gringo & Capital Bra,Bam Bam,20,20,2,,,,
91,down,Lil Mosey,Blueberry Faygo,86,23,14,69,2020-02-16,24,2020-04-12
92,down,Doja Cat,Boss Bitch,80,26,13,60,2020-03-22,23,2020-04-26
93,up,Travis Scott,HIGHEST IN THE ROOM,93,8,22,35,2019-10-06,2,2019-10-13
94,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),95,3,30,,,,
95,down,Kontra K,Namen,74,4,6,,,,
96,-,Juju,Vermissen (feat. Henning May),-,24,31,,,,
97,down,Regard,Ride It,83,12,32,57,2019-10-06,13,2019-11-10
98,down,Ardian Bujupi,Modela,92,40,3,,,,
99,down,Fynn Kliemann,Twingo,55,51,3,,,,
100,-,Harry Styles,Watermelon Sugar,-,18,1,85,2019-11-17,2,2020-08-23
