Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,10,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),2,1,10,70,2019-12-01,2,2020-12-27
3,up,Shakin' Stevens,Merry Christmas Everyone,3,3,7,62,2020-12-27,62,2020-12-27
4,up,Chris Rea,Driving Home for Christmas (2019 Remaster),5,3,8,92,2019-12-29,61,2020-12-27
5,-,MERO,Track 13,-,5,1,,,,
6,down,Luna,Verlierer,4,4,2,,,,
7,down,Ariana Grande,Santa Tell Me,6,6,8,77,2019-12-08,8,2020-12-27
8,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],10,5,7,,,,
9,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,8,7,7,90,2019-12-08,45,2019-12-29
10,up,Kelly Clarkson,Underneath the Tree,13,10,7,77,2019-12-22,16,2020-12-27
11,-,Paul McCartney,Wonderful Christmastime (Edited Version / Remastered 2011),-,6,1,98,2020-12-27,98,2020-12-27
12,down,24kGoldn,Mood (feat. iann dior),9,1,16,33,2020-08-23,1,2020-10-11
13,down,Lune,gebe auf.,7,1,9,,,,
14,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),23,9,6,37,2019-12-29,37,2019-12-29
15,down,Bonez MC,Angeklagt,11,1,7,87,2020-11-01,87,2020-11-01
16,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,2,17,61,2020-08-23,8,2020-10-04
17,up,ジャスティン・ビーバー,君とホワイト・キス,22,14,7,69,2019-12-29,21,2020-12-27
18,up,Bobby Helms,Jingle Bell Rock (Single Version),25,12,6,56,2019-12-22,19,2020-12-27
19,down,Joel Corry,Head & Heart (feat. MNEK),18,3,21,99,2020-07-26,16,2020-09-20
20,up,Queen,Thank God It's Christmas (Non-Album Single),31,11,6,,,,
21,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),21,7,17,,,,
22,up,The Weeknd,Blinding Lights,30,2,54,94,2019-12-01,1,2020-03-01
23,down,Shawn Mendes,Monster,19,8,3,92,2020-11-22,4,2020-11-29
24,-,Vega & Samra,Hyänen,-,24,1,,,,
25,up,Bryan Adams,Christmas Time,41,13,6,,,,
26,down,Billie Eilish,Therefore I Am,17,6,4,97,2020-11-15,4,2020-11-22
27,up,Daryl Hall & John Oates,Jingle Bell Rock From Daryl,32,19,6,,,,
28,up,José Feliciano,Feliz Navidad,43,16,6,75,2019-12-29,51,2020-12-27
29,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),48,18,3,34,2019-12-29,13,2020-12-27
30,up,Tiësto,The Business,39,4,5,52,2021-01-03,18,2021-04-04
31,up,Band Aid,Do They Know It's Christmas?,49,17,6,79,2019-12-08,14,2020-12-27
32,up,Andy Williams,It's the Most Wonderful Time of the Year,47,21,4,35,2019-12-29,18,2020-12-27
33,up,Rolf Zuckowski und seine Freunde,In der Weihnachtsbäckerei,44,31,6,,,,
34,up,CJ,Whoopty,55,7,5,51,2020-11-22,8,2021-01-24
35,down,"VIZE, Joker Bra & Leony",Paradise,26,4,16,,,,
36,down,Pop Smoke,What You Know Bout Love,28,6,11,81,2020-07-12,14,2020-10-18
37,down,Casar,Habibi,29,7,5,,,,
38,up,ディーン・マーティン,レット・イット・スノウ,56,23,3,67,2019-12-29,29,2020-12-27
39,down,Robin Schulz,All We Got (feat. KIDDO),38,8,8,68,2021-01-17,43,2021-01-31
40,up,Pentatonix,Hallelujah,45,22,5,65,2019-12-22,51,2019-12-29
41,down,HVME,Goosebumps,37,9,12,85,2021-01-10,69,2021-01-17
42,-,Nash & Azet,Kristall,-,42,1,,,,
43,up,Master KG,Jerusalem (feat. Nomcebo Zikode),50,18,12,,,,
44,down,Ariana Grande,positions,36,13,7,77,2020-10-25,1,2020-11-01
45,down,Meduza,Paradise (feat. Dermot Kennedy),42,18,6,61,2021-01-03,22,2021-02-07
46,up,Alligatoah & Sido,Monet,46,12,8,,,,
47,up,Lil Nas X,HOLIDAY,61,11,3,68,2020-11-22,35,2020-12-06
48,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),60,3,34,79,2020-04-19,1,2020-07-05
49,up,Apache 207,Roller,62,1,58,87,2019-11-10,75,2019-11-17
50,down,KC Rebell & Summer Cem,DOWN,24,3,3,,,,
51,down,Zuna,1 Stunde,12,12,2,,,,
52,-,Hava,Track 12,-,52,1,,,,
53,down,Bozza,Elbe,51,15,11,,,,
54,-,K.I.Z,Berghainschlange,-,54,1,,,,
55,down,Tate McRae,you broke me first,54,23,18,81,2020-08-23,15,2020-11-15
56,down,Justin Bieber & benny blanco,Lonely,33,8,8,6,2020-10-25,6,2020-10-25
57,up,Pashanim,Airwaves,66,2,30,,,,
58,down,Miley Cyrus,Track Four,40,28,3,13,2020-11-29,13,2020-11-29
59,up,The Ronettes,Sleigh Ride,68,25,3,57,2019-12-29,31,2020-12-27
60,down,KitschKrieg & Jamule,Unterwegs,58,1,18,,,,
61,-,Helene Fischer,Rudolph the Red-Nosed Reindeer,-,61,1,,,,
62,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,57,31,17,,,,
63,up,Britney Spears,My Only Wish (This Year),64,26,3,,,,
64,up,Apache 207,Bläulich,67,1,23,75,2020-07-12,75,2020-07-12
65,up,SAINt JHN,Roses (Imanbek Remix),74,4,53,97,2020-01-12,7,2020-05-10
66,down,Sääftig,Dirndl Weed,34,34,2,,,,
67,down,Mark Forster & Vize,Bist du Okay,53,18,11,,,,
68,up,Sarah Connor,The Best Side Of Life,73,28,3,,,,
69,up,Jonas Brothers,Like It's Christmas,82,35,3,59,2019-11-10,59,2019-11-10
70,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),70,2,26,36,2020-06-21,2,2020-08-09
71,down,Bozza & Sido,Woher,35,6,3,,,,
72,up,Topic,Breaking Me (feat. A7S),75,5,49,94,2020-03-01,8,2020-08-16
73,down,twocolors,Lovefool,65,14,25,,,,
74,up,Ava Max,Christmas Without You,95,29,2,,,,
75,up,AK Ausserkontrolle,A.S.S.N. 10,83,1,28,,,,
76,down,Luciano,AQUA,15,15,2,,,,
77,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,22,1,99,2021-01-31,73,2021-03-07
78,up,Meghan Trainor,I'll Be Home,89,53,3,,,,
79,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),63,15,21,74,2020-07-05,5,2020-07-12
80,down,Veysel,Ohne Dich,52,11,3,,,,
81,up,Michael Bublé,Holly Jolly Christmas,96,51,3,84,2019-12-29,84,2019-12-29
82,-,SSIO & XATAR,FLEBIX,-,82,1,,,,
83,-,Cro,HOCH,-,83,1,,,,
84,down,reezy & Nimo,TRANCE,20,20,2,,,,
85,down,Kool Savas & Alies,AMG,80,19,18,,,,
86,up,Tones and I,Dance Monkey,99,2,58,6,2019-10-06,1,2019-11-10
87,-,Kylie Minogue,Santa Baby,-,34,2,,,,
88,-,Ingrid Michaelson,Rockin' Around The Christmas Tree (feat. Grace VanderWaal),-,42,2,,,,
89,up,Coldplay,Christmas Lights,98,33,3,,,,
90,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),76,32,14,,,,
91,-,K.I.Z,Heliumballon,-,91,1,,,,
92,down,LA Vision & Gigi D'Agostino,Hollywood,81,13,20,,,,
93,down,Dennis Lloyd,Alien,78,36,15,,,,
94,-,Sam Smith,Have Yourself a Merry Little Christmas,-,49,2,,,,
95,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,36,2,,,,
96,down,BTS,Dynamite,71,33,16,96,2020-08-23,2,2020-08-30
97,down,VIZE & Tom Gregory,Never Let Me Down,92,8,31,,,,
98,-,Apache 207,Fame,-,1,29,65,2020-05-17,65,2020-05-17
99,-,Sia,Santa's Coming For Us,-,50,2,,,,
100,down,Loredana,OCEAN'S 8,27,27,2,,,,
