Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Bläulich,2,1,6,75,2020-07-12,75,2020-07-12
2,-,KitschKrieg & Jamule,Unterwegs,-,1,1,,,,
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,2,9,36,2020-06-21,2,2020-08-09
4,up,Apache 207,Unterwegs,4,1,3,,,,
5,down,Bonez MC,Tilidin Weg,3,3,2,,,,
6,-,Samra,24 Stunden,-,6,1,,,,
7,down,Apache 207,Sie ruft,1,1,2,,,,
8,-,KC Rebell & Summer Cem,Maximum 11,-,8,1,,,,
9,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,6,2,3,,,,
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,3,17,79,2020-04-19,1,2020-07-05
11,down,Apache 207,Fame,7,1,14,65,2020-05-17,65,2020-05-17
12,up,Robin Schulz & Wes,Alane,18,11,8,93,2020-08-16,93,2020-08-16
13,up,Pashanim,Airwaves,13,2,13,,,,
14,down,Jamule & Nico Santos,fastlane,9,9,2,,,,
15,up,VIZE & Tom Gregory,Never Let Me Down,19,8,14,,,,
16,down,Apache 207,Boot,10,1,10,99,2020-06-14,99,2020-06-14
17,down,AK Ausserkontrolle,A.S.S.N. 10,16,1,11,,,,
18,up,twocolors,Lovefool,27,14,8,,,,
19,-,Kool Savas & Alies,AMG,-,19,1,,,,
20,down,Ufo361 & Sonus030,Shit Changed,12,4,3,,,,
21,up,The Weeknd,Blinding Lights,23,2,37,94,2019-12-01,1,2020-03-01
22,-,Azet & ALBI,Xhep,-,22,1,,,,
23,up,Harry Styles,Watermelon Sugar,35,18,10,85,2019-11-17,2,2020-08-23
24,down,Pietro Lombardi,Cinderella,21,10,4,,,,
25,up,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,26,6,3,,,,
26,-,Shindy,Crispy,-,26,1,,,,
27,up,Topic,Breaking Me (feat. A7S),34,5,32,94,2020-03-01,8,2020-08-16
28,down,Sarhad,Sinne,24,23,7,,,,
29,up,DJ Khaled,GREECE (feat. Drake),36,22,4,24,2020-07-26,24,2020-07-26
30,up,SAINt JHN,Roses (Imanbek Remix),38,4,36,97,2020-01-12,7,2020-05-10
31,up,FOURTY,WEISSER RAUCH,33,14,18,,,,
32,up,Dardan,Ma Bae,32,11,3,,,,
33,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),29,1,7,,,,
34,up,Joel Corry,Head & Heart (feat. MNEK),50,3,4,99,2020-07-26,16,2020-09-20
35,up,Juice WRLD & Marshmello,Come & Go,41,20,5,4,2020-07-19,4,2020-07-19
36,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),42,24,22,,,,
37,down,Kontra K,Tiefschwarz (feat. Samra),30,2,5,,,,
38,-,AK Ausserkontrolle,A.S.S.N. 04,-,38,1,,,,
39,down,Apache 207,Roller,37,1,41,87,2019-11-10,75,2019-11-17
40,down,Apache 207,28 Liter,8,8,2,,,,
41,down,Ufo361 & CÉLINE,Emotions 2.0,40,1,9,,,,
42,up,Mark Forster,Übermorgen,45,28,15,,,,
43,down,Symba,Mario Run,28,28,2,,,,
44,up,LA Vision & Gigi D'Agostino,Hollywood,62,13,3,,,,
45,up,Ava Max,Kings & Queens,46,23,19,80,2020-03-15,37,2020-09-27
46,up,Lucky Luke,Cooler Than Me (Radio Edit),48,38,9,,,,
47,down,Luciano & SHIRIN DAVID,Never Know,31,2,4,,,,
48,down,Bonez MC,Big Body Benz,44,1,8,84,2020-06-28,84,2020-06-28
49,down,Apache 207,Nie verstehen,15,15,2,,,,
50,up,Tujamo & VIZE,Lonely (feat. MAJAN),60,29,6,,,,
51,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,49,28,16,74,2020-04-19,18,2020-08-09
52,down,Apache 207,Beifahrersitz,14,14,2,,,,
53,down,Apache 207,Auf und Ab,17,17,2,,,,
54,up,"Jason Derulo, Puri & Jhorrmountain",Coño,63,53,4,,,,
55,down,badmómzjay,Signal,25,25,2,,,,
56,down,surf mesa,Ily,54,11,21,63,2020-04-19,18,2020-07-12
57,down,Bonez MC,Roadrunner,47,1,12,84,2020-05-31,84,2020-05-31
58,-,Juice WRLD & The Weeknd,Smile,-,54,1,16,2020-08-16,16,2020-08-16
59,down,Tones And I,Ur So F**kInG cOoL,52,44,8,,,,
60,-,"KitschKrieg, Peter Fox & Trettmann",Lambo Lambo,-,60,1,,,,
61,down,Tones and I,Dance Monkey,59,2,41,6,2019-10-06,1,2019-11-10
62,down,KC Rebell & Summer Cem,FLY,58,3,11,,,,
63,down,LEA & Capital Bra,7 Stunden,55,10,11,,,,
64,up,Kygo & Tina Turner,What's Love Got to Do with It,91,61,3,83,2020-09-06,57,2020-09-20
65,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,56,2,8,,,,
66,down,Apache 207,Stimmen,20,20,2,,,,
67,down,Juju,Vertrau mir,51,7,4,,,,
68,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),92,53,3,,,,
69,up,David Puentez & Albert Neve,Superstar,72,62,7,,,,
70,down,Jerome,Take My Hand,68,46,13,,,,
71,down,Apache 207,Nur noch einen Schluck,22,22,2,,,,
72,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,76,72,3,,,,
73,down,Ufo361,Emotions,64,1,16,91,2020-05-03,91,2020-05-03
74,down,Nico Santos & Topic,Like I Love You,70,31,19,,,,
75,down,Kynda Gray & Rin,Ayo Technology,66,8,7,,,,
76,down,Apache 207,Matrix,39,1,13,,,,
77,down,Kayef,Ich würd' lügen,65,12,19,,,,
78,up,Seeed,Hale-Bopp,95,78,2,,,,
79,down,KC Rebell & Summer Cem,Maximum 6,57,4,5,,,,
80,up,Georg Stengel,Mars,97,71,2,,,,
81,-,6ix9ine,P****I,-,81,1,,,,
82,-,Kidda,Malli,-,71,1,,,,
83,-,Cardi B,WAP (feat. Megan Thee Stallion),-,11,1,80,2020-08-09,1,2020-08-16
84,down,ROSALÍA & Travis Scott,TKN,71,44,10,96,2020-05-31,21,2020-06-07
85,up,VIZE & Felix Jaehn,Thank You [Not So Bad],85,74,12,,,,
86,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,23,1,54,2020-07-12,6,2020-08-09
87,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),77,47,22,,,,
88,down,Apache 207,200 km/h,74,3,41,,,,
89,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],89,68,7,,,,
90,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),86,50,6,17,2020-07-12,17,2020-07-12
91,up,LIZOT,Weekend,96,91,3,,,,
92,down,Juice WRLD,Wishing Well,82,51,5,13,2020-07-19,13,2020-07-19
93,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,15,4,74,2020-07-05,5,2020-07-12
94,down,BENEE,Supalonely (feat. Gus Dapperton),88,26,22,94,2020-03-15,35,2020-04-26
95,down,Jamule,MedMen,75,11,8,,,,
96,down,Zoe Wees,Control,83,41,12,98,2020-09-20,85,2021-01-03
97,down,reezy,SANDMANN,81,13,11,,,,
98,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,87,1,14,2020-08-02,10,2020-08-23
99,down,Drake,Toosie Slide,84,1,19,65,2020-04-05,2,2020-04-26
100,-,"KitschKrieg, RIN & Kool Savas",Oh Junge,-,19,2,,,,
