Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,3,1,7,87,2019-11-10,75,2019-11-17
2,down,Nimo & Hava,KEIN SCHLAF,1,1,2,,,,
3,down,Samra,COLT,2,2,2,,,,
4,up,Tones and I,Dance Monkey,5,2,7,6,2019-10-06,1,2019-11-10
5,down,Capital Bra,Der Bratan bleibt der gleiche,4,1,3,58,2019-12-08,58,2019-12-08
6,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),14,3,5,,,,
7,up,Mariah Carey,All I Want For Christmas Is You,11,1,5,79,2019-11-17,1,2020-12-13
8,down,RIN,Alien,7,7,2,,,,
9,down,RIN & Bausa,Keine Liebe,8,3,7,,,,
10,up,Apache 207,200 km/h,10,3,7,,,,
11,up,Apache 207,Wieso tust Du dir das an?,13,1,7,,,,
12,up,Samra,95 BPM,100,12,2,,,,
13,up,Wham!,Last Christmas (Single Version),15,1,5,70,2019-12-01,2,2020-12-27
14,down,"Capital Bra, Samra & LEA",110,12,1,7,,,,
15,up,Trevor Daniel,Falling,18,8,5,61,2019-11-24,14,2020-01-05
16,up,Tyga,Ayy Macarena,16,9,5,88,2019-12-01,64,2020-01-12
17,up,The Weeknd,Blinding Lights,28,2,3,94,2019-12-01,1,2020-03-01
18,down,Shindy,Tiffany,6,6,2,,,,
19,up,Sido & Apache 207,2002,19,5,7,,,,
20,down,Nimo,KARMA,17,2,7,,,,
21,down,Apache 207,Doch in der Nacht,20,6,7,,,,
22,up,Regard,Ride It,25,12,7,57,2019-10-06,13,2019-11-10
23,down,Kontra K & Luciano,Himmel grau,9,9,2,,,,
24,down,Kianush & P.A. Sports,CASINO ROYAL,22,21,2,,,,
25,up,Chris Rea,Driving Home for Christmas (2019 Remaster),30,3,4,92,2019-12-29,61,2020-12-27
26,down,Juju,Vermissen (feat. Henning May),24,24,7,,,,
27,up,Arizona Zervas,ROXANNE,31,18,5,14,2019-11-24,4,2019-12-22
28,up,Shakin' Stevens,Merry Christmas Everyone,33,3,3,62,2020-12-27,62,2020-12-27
29,up,Ariana Grande,Santa Tell Me,29,6,4,77,2019-12-08,8,2020-12-27
30,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],35,5,3,,,,
31,up,blackbear,hot girl bummer,34,15,7,75,2019-10-06,24,2019-11-10
32,up,Billie Eilish,everything i wanted,37,12,5,53,2019-11-17,3,2019-11-24
33,up,Dua Lipa,Don't Start Now,45,19,7,19,2019-11-03,3,2020-01-05
34,down,Veysel,Sorry,27,12,3,,,,
35,down,Juice WRLD,Lucid Dreams,32,32,2,7,2019-12-15,7,2019-12-15
36,-,Kollegah,YAYO (feat. Asche),-,36,1,,,,
37,-,Fero47,Daye,-,37,1,,,,
38,up,Fero47,Désolé,38,21,3,,,,
39,up,Apache 207,Kein Problem,39,17,7,,,,
40,down,Capital Bra & Samra,Tilidin,36,11,7,,,,
41,up,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),49,10,3,99,2019-12-29,99,2019-12-29
42,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),53,9,3,37,2019-12-29,37,2019-12-29
43,up,The Cratez & Bonez MC,Honda Civic,44,4,7,,,,
44,down,Lewis Capaldi,Someone You Loved,41,32,7,4,2019-10-06,4,2019-10-06
45,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),64,23,6,55,2019-10-27,43,2019-11-03
46,up,Maroon 5,Memories,52,28,7,36,2019-10-06,2,2019-11-17
47,up,Apache 207,Sex mit dir,47,9,7,,,,
48,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,51,7,3,90,2019-12-08,45,2019-12-29
49,down,RIN,Bietigheimication,21,11,3,,,,
50,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),68,29,7,60,2019-10-20,7,2019-11-17
51,-,SAINt JHN,Roses (Imanbek Remix),-,4,2,97,2020-01-12,7,2020-05-10
52,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,63,32,7,87,2019-10-20,28,2019-12-08
53,up,Jerome,Light,70,33,7,,,,
54,up,Travis Scott,HIGHEST IN THE ROOM,61,8,7,35,2019-10-06,2,2019-10-13
55,up,Post Malone,Circles,57,26,7,2,2019-10-06,2,2019-10-06
56,-,Eno,Mon Ami,-,56,1,,,,
57,up,Queen,Thank God It's Christmas (Non-Album Single),79,11,3,,,,
58,up,Kelly Clarkson,Underneath the Tree,72,10,3,77,2019-12-22,16,2020-12-27
59,down,Samra & Capital Bra,Wieder Lila,58,37,7,,,,
60,up,ジャスティン・ビーバー,君とホワイト・キス,73,14,3,69,2019-12-29,21,2020-12-27
61,down,Shawn Mendes & Camila Cabello,Señorita,56,16,7,1,2019-10-06,1,2019-10-06
62,up,Bobby Helms,Jingle Bell Rock (Single Version),77,12,3,56,2019-12-22,19,2020-12-27
63,up,José Feliciano,Feliz Navidad,88,16,3,75,2019-12-29,51,2020-12-27
64,up,RAF Camora & Bonez MC,Unnormal,67,11,7,,,,
65,down,reezy & Summer Cem,PHANTOM,62,10,7,,,,
66,down,Billie Eilish,bad guy,59,31,7,5,2019-10-06,5,2019-10-06
67,up,Bryan Adams,Christmas Time,97,13,3,,,,
68,down,Summer Cem,Swish,54,8,6,,,,
69,up,Daryl Hall & John Oates,Jingle Bell Rock From Daryl,83,19,3,,,,
70,-,Pentatonix,Hallelujah,-,22,2,65,2019-12-22,51,2019-12-29
71,up,Selena Gomez,Lose You to Love Me,86,11,7,53,2019-10-27,2,2019-11-03
72,down,RIN,Hollywood,23,23,2,,,,
73,down,Azet,Seele,69,10,6,,,,
74,down,RAF Camora,Puta Madre,71,6,7,,,,
75,down,RIN,Fabergé,48,7,6,,,,
76,down,SENIDAH,100% (feat. Raf Camora),60,23,3,,,,
77,up,Band Aid,Do They Know It's Christmas?,99,17,3,79,2019-12-08,14,2020-12-27
78,down,Summer Cem,Summer Cem (feat. Luciano),74,8,7,,,,
79,up,Jamule & Cro,1000 Hits,84,12,7,,,,
80,down,RIN,UP IN SMOKE,46,18,4,,,,
81,down,Miami Yacine & Azet,Hayabusa,42,13,3,,,,
82,up,Loredana,Eiskalt (feat. Mozzik),87,15,7,,,,
83,up,LUM!X & Gabry Ponte,Monster,96,41,7,,,,
84,down,Lena & Nico Santos,Better,78,28,7,,,,
85,down,Slavik,Als wenns gestern war,81,81,2,,,,
86,up,Rolf Zuckowski und seine Freunde,In der Weihnachtsbäckerei,93,31,3,,,,
87,down,Summer Cem,Mambo No. 5,26,26,2,,,,
88,up,Bausa,Mary,95,51,7,,,,
89,up,Ellie Goulding & Juice WRLD,Hate Me,90,73,6,69,2019-10-27,47,2019-12-15
90,-,Harry Styles,Adore You,-,82,1,24,2019-12-08,6,2020-04-19
91,up,Samra & Capital Bra,Huracan,94,12,7,,,,
92,down,Bonez MC & RAF Camora,500 PS,82,53,7,,,,
93,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,98,74,4,25,2019-10-13,16,2019-12-15
94,-,Andy Williams,It's the Most Wonderful Time of the Year,-,21,1,35,2019-12-29,18,2020-12-27
95,down,RAF Camora,Adriana,80,10,7,,,,
96,-,Tim Bendzko,Hoch,-,23,6,,,,
97,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,43,6,43,2019-10-13,39,2019-11-10
98,down,Pietro Lombardi & Dardan,Standort,55,55,2,,,,
99,-,Ed Sheeran,Beautiful People (feat. Khalid),-,24,6,13,2019-10-06,13,2019-10-06
100,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,34,5,40,2019-10-06,40,2019-10-06
