Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,1,1,4,87,2019-11-10,75,2019-11-17
2,up,Tones and I,Dance Monkey,2,2,4,6,2019-10-06,1,2019-11-10
3,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),5,3,2,,,,
4,down,Apache 207,Wieso tust Du dir das an?,3,1,4,,,,
5,up,Apache 207,200 km/h,6,3,4,,,,
6,up,"Capital Bra, Samra & LEA",110,7,1,4,,,,
7,down,Nimo,KARMA,4,2,4,,,,
8,up,Apache 207,Doch in der Nacht,8,6,4,,,,
9,up,Sido & Apache 207,2002,9,5,4,,,,
10,up,RIN & Bausa,Keine Liebe,10,3,4,,,,
11,up,Summer Cem,Swish,11,8,3,,,,
12,up,Regard,Ride It,14,12,4,57,2019-10-06,13,2019-11-10
13,-,Summer Cem,Pompa,-,13,1,,,,
14,down,Azet,Seele,13,10,3,,,,
15,up,Tyga,Ayy Macarena,36,9,2,88,2019-12-01,64,2020-01-12
16,down,Billie Eilish,everything i wanted,12,12,2,53,2019-11-17,3,2019-11-24
17,-,SSIO,Ibis Hotel,-,17,1,,,,
18,down,blackbear,hot girl bummer,15,15,4,75,2019-10-06,24,2019-11-10
19,up,Trevor Daniel,Falling,91,8,2,61,2019-11-24,14,2020-01-05
20,down,Apache 207,Sex mit dir,19,9,4,,,,
21,down,reezy & Summer Cem,PHANTOM,17,10,4,,,,
22,up,Arizona Zervas,ROXANNE,26,18,2,14,2019-11-24,4,2019-12-22
23,up,Apache 207,Kein Problem,24,17,4,,,,
24,down,The Cratez & Bonez MC,Honda Civic,22,4,4,,,,
25,down,Travis Scott,HIGHEST IN THE ROOM,23,8,4,35,2019-10-06,2,2019-10-13
26,down,Selena Gomez,Lose You to Love Me,21,11,4,53,2019-10-27,2,2019-11-03
27,-,Bushido & Animus,Renegade,-,27,1,,,,
28,down,Dua Lipa,Don't Start Now,27,19,4,19,2019-11-03,3,2020-01-05
29,down,Jamule & Cro,1000 Hits,20,12,4,,,,
30,down,RAF Camora & Bonez MC,Unnormal,18,11,4,,,,
31,down,RAF Camora,Puta Madre,25,6,4,,,,
32,down,Maroon 5,Memories,28,28,4,36,2019-10-06,2,2019-11-17
33,up,Mariah Carey,All I Want For Christmas Is You,80,1,2,79,2019-11-17,1,2020-12-13
34,down,Capital Bra & Samra,Tilidin,31,11,4,,,,
35,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,35,32,4,87,2019-10-20,28,2019-12-08
36,down,Post Malone,Circles,29,26,4,2,2019-10-06,2,2019-10-06
37,down,Jerome,Light,33,33,4,,,,
38,down,Lewis Capaldi,Someone You Loved,34,32,4,4,2019-10-06,4,2019-10-06
39,down,Summer Cem,Summer Cem (feat. Luciano),32,8,4,,,,
40,down,BRADO & MERO,Kafa Leyla,16,7,3,,,,
41,down,Juju,Vermissen (feat. Henning May),37,24,4,,,,
42,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,29,4,60,2019-10-20,7,2019-11-17
43,down,RAF Camora,Adriana,39,10,4,,,,
44,up,Wham!,Last Christmas (Single Version),98,1,2,70,2019-12-01,2,2020-12-27
45,down,Loredana,Eiskalt (feat. Mozzik),40,15,4,,,,
46,down,Lena & Nico Santos,Better,41,28,4,,,,
47,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),55,23,3,55,2019-10-27,43,2019-11-03
48,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),45,43,4,43,2019-10-13,39,2019-11-10
49,down,Apache 207,Beef,43,12,4,,,,
50,down,LUM!X & Gabry Ponte,Monster,48,41,4,,,,
51,down,Shawn Mendes & Camila Cabello,Señorita,47,16,4,1,2019-10-06,1,2019-10-06
52,down,Noah,ai ai ai,44,44,2,,,,
53,down,Tim Bendzko,Hoch,46,23,4,,,,
54,down,Dermot Kennedy,Outnumbered,49,49,4,73,2019-10-20,73,2019-10-20
55,down,Kollegah,Alphagenetik,38,15,3,,,,
56,down,Loredana,Kein Plan (feat. MERO),50,11,4,,,,
57,down,Apache 207,2 Minuten,52,35,4,,,,
58,down,Jamule,MONEYHONEYDRIP,56,21,4,,,,
59,down,Samra & Capital Bra,Huracan,54,12,4,,,,
60,down,Billie Eilish,bad guy,59,31,4,5,2019-10-06,5,2019-10-06
61,-,Fler,NONAME,-,61,1,,,,
62,down,Ed Sheeran,Beautiful People (feat. Khalid),58,24,4,13,2019-10-06,13,2019-10-06
63,down,Loredana,Genick,53,12,4,,,,
64,down,Samra & Capital Bra,Wieder Lila,61,37,4,,,,
65,up,Apache 207,Brot nach Hause,66,49,4,,,,
66,down,Apache 207,Keine Fragen,57,15,4,,,,
67,down,Summer Cem,Primetime,60,30,4,,,,
68,up,Trettmann & KitschKrieg,Zeit Steht (feat. Alli Neumann),69,28,4,,,,
69,down,Dardan,gENAuSo (feat. Xiara),68,23,4,,,,
70,-,"AriBeatz, Veysel & Mula B",Panamera,-,70,1,,,,
71,down,SHAED & ZAYN,Trampoline,65,65,4,63,2019-10-06,63,2019-10-06
72,up,Mark Forster,194 Länder (Single Version),74,72,2,,,,
73,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,73,1,64,2019-12-01,52,2020-01-12
74,down,Apache 207,Grey Goose,62,16,4,,,,
75,down,RIN,Fabergé,71,7,4,,,,
76,up,Kummer,Bei Dir,77,57,4,,,,
77,down,Capital Bra & Samra,Berlin lebt wie nie zuvor,72,5,4,,,,
78,-,Lewis Capaldi,Before You Go,-,52,1,45,2019-11-24,10,2020-08-30
79,down,Sam Feldt,Post Malone (feat. RANI),73,70,4,,,,
80,up,Bonez MC & RAF Camora,500 PS,83,53,4,,,,
81,-,Ariana Grande,Santa Tell Me,-,6,1,77,2019-12-08,8,2020-12-27
82,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),79,34,4,40,2019-10-06,40,2019-10-06
83,down,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],64,64,2,,,,
84,down,Ava Max,Torn,81,81,3,41,2019-10-06,41,2019-10-06
85,down,Summer Cem,Diamonds (feat. Capital Bra),76,57,3,,,,
86,down,TJ_beastboy,1000x COOLER,78,71,4,,,,
87,down,Bausa,Mary,85,51,4,,,,
88,down,Ufo361 & Ezhel,Schwarz & weiss,30,30,2,,,,
89,down,Capo,Run Run Run,84,40,4,,,,
90,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),82,26,4,21,2019-10-06,19,2019-10-13
91,down,Ghetto Phénomène,Fratello (feat. RAF Camora),88,88,2,,,,
92,down,VIZE,Stars (feat. Laniia),86,44,4,,,,
93,down,Loredana,Jetzt rufst du an,87,41,4,,,,
94,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,3,1,92,2019-12-29,61,2020-12-27
95,-,Doja Cat,Candy,-,95,1,,,,
96,down,Sido & Johannes Oerding,Pyramiden,89,54,4,,,,
97,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),75,42,4,,,,
98,down,Ellie Goulding & Juice WRLD,Hate Me,94,73,4,69,2019-10-27,47,2019-12-15
99,down,Freya Ridings,Castles,93,93,2,96,2019-11-03,96,2019-11-03
100,down,Apache 207,Kleine H**e,99,91,3,,,,
