Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ufo361,Emotions,-,1,1,91,2020-05-03,91,2020-05-03
2,-,Shirin David,90-60-111,-,2,1,,,,
3,down,Drake,Toosie Slide,1,1,4,65,2020-04-05,2,2020-04-26
4,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,4,1,65,2020-04-26,1,2020-05-03
5,down,The Weeknd,Blinding Lights,4,2,22,94,2019-12-01,1,2020-03-01
6,down,SAINt JHN,Roses (Imanbek Remix),5,4,21,97,2020-01-12,7,2020-05-10
7,down,Samra,BaeBae,3,1,3,,,,
8,down,Ufo361,Final Fantasy,6,6,2,,,,
9,-,Capital Bra & Loredana,Nicht verdient,-,1,1,56,2020-05-10,56,2020-05-10
10,up,Topic,Breaking Me (feat. A7S),10,5,17,94,2020-03-01,8,2020-08-16
11,up,surf mesa,Ily,11,11,6,63,2020-04-19,18,2020-07-12
12,up,Kayef,Ich würd' lügen,13,12,4,,,,
13,down,Samra & Capital Bra,365 Tage,2,2,2,,,,
14,up,Ufo361,Allein sein,27,2,5,,,,
15,down,Dardan,WIE LANG?????????,7,7,2,,,,
16,up,CÉLINE,Tränen aus Kajal,23,14,4,,,,
17,down,Powfu,Death Bed (feat. beabadoobee),16,15,9,100,2020-03-01,7,2020-04-26
18,up,Ava Max,Salt,18,12,8,91,2020-03-01,65,2020-04-19
19,up,Apache 207,Roller,20,1,26,87,2019-11-10,75,2019-11-17
20,down,Tones and I,Dance Monkey,17,2,26,6,2019-10-06,1,2019-11-10
21,down,Symba,Angels Sippen,14,9,5,,,,
22,down,Robin Schulz,In Your Eyes (feat. Alida),21,12,16,95,2020-03-08,54,2020-04-05
23,down,Bonez MC,Shotz Fired,8,2,3,,,,
24,down,"Zuna, Loredana & SRNO",Du bist mein,12,1,5,,,,
25,-,Travis Scott,SICKO MODE,-,25,1,48,2020-04-26,9,2020-05-03
26,down,Dardan & Monet192,H <3 T E L,19,1,6,,,,
27,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),25,24,7,,,,
28,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),39,3,2,79,2020-04-19,1,2020-07-05
29,down,Shindy,What's Luv,15,1,4,,,,
30,-,Elias,Underdog,-,30,1,,,,
31,-,Ufo361,Rolling Loud,-,31,1,,,,
32,-,Ufo361,Elliante,-,32,1,,,,
33,down,Roddy Ricch,The Box,26,11,17,91,2019-12-08,2,2020-02-16
34,down,BENEE,Supalonely (feat. Gus Dapperton),28,26,7,94,2020-03-15,35,2020-04-26
35,-,Ufo361,Rich Rich,-,1,8,,,,
36,down,Doja Cat,Boss Bitch,31,26,7,60,2020-03-22,23,2020-04-26
37,-,Travis Scott,HIGHEST IN THE ROOM,-,8,16,35,2019-10-06,2,2019-10-13
38,down,Ufo361,Fokus auf die Zukunft,22,22,2,,,,
39,-,Ufo361,"Bad Girls, Good Vibes",-,1,6,,,,
40,-,Travis Scott,goosebumps,-,40,1,89,2020-04-26,18,2020-05-03
41,down,Mert & Alpa Gun,Ausländer 2020,9,9,2,,,,
42,-,Juice WRLD,Righteous,-,40,1,24,2020-05-03,24,2020-05-03
43,-,Ufo361,Kobe Bryant,-,43,1,,,,
44,-,Ufo361,Do Not Disturb,-,44,1,,,,
45,up,Ava Max,Kings & Queens,53,23,4,80,2020-03-15,37,2020-09-27
46,down,Lil Mosey,Blueberry Faygo,32,23,8,69,2020-02-16,24,2020-04-12
47,down,Trevor Daniel,Falling,36,8,24,61,2019-11-24,14,2020-01-05
48,down,Dua Lipa,Don't Start Now,33,19,26,19,2019-11-03,3,2020-01-05
49,down,Tom Gregory,Fingertips,43,36,7,,,,
50,-,Veysel,Wie du siehst,-,50,1,,,,
51,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),45,22,18,,,,
52,down,Kontra K,Puste sie weg,37,4,5,,,,
53,down,DripReport,Skechers,41,30,5,68,2020-04-12,51,2020-04-19
54,down,LEA,Treppenhaus,46,29,8,,,,
55,down,Joker Bra & VIZE,Baby,42,1,13,98,2020-02-09,98,2020-02-09
56,down,Dua Lipa,Physical,44,25,13,48,2020-02-02,15,2020-04-12
57,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),50,47,7,,,,
58,down,Doja Cat,Say So,51,44,10,100,2020-02-02,6,2020-05-03
59,down,Ali471,GOALGETTER,30,30,2,,,,
60,-,Monet192,Live,-,60,1,,,,
61,down,Surfaces,Sunday Best,49,41,9,96,2020-03-01,27,2020-04-26
62,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,57,52,5,,,,
63,down,Dua Lipa,Break My Heart,55,39,5,97,2020-03-29,5,2020-06-28
64,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),54,1,15,83,2020-01-26,83,2020-01-26
65,-,Ufo361,Nur zur Info,-,65,1,,,,
66,down,Megan Thee Stallion,Savage,52,37,5,61,2020-03-22,14,2020-04-19
67,down,Samra,Weiss,40,2,12,,,,
68,down,Apache 207,200 km/h,58,3,26,,,,
69,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),56,39,11,,,,
70,down,"Capital Bra, Samra & LEA",110,63,1,26,,,,
71,down,badmómzjay,Move,34,17,3,,,,
72,down,Samra & Capital Bra,Berlin,38,2,7,,,,
73,down,Regard,Ride It,60,12,26,57,2019-10-06,13,2019-11-10
74,up,Nico Santos & Topic,Like I Love You,77,31,4,,,,
75,down,Alicia Keys,Underdog,64,53,6,69,2020-01-12,43,2020-03-29
76,-,Ufo361,Big Drip (feat. Future),-,2,7,,,,
77,down,FOURTY,WEISSER RAUCH,76,14,3,,,,
78,down,AK Ausserkontrolle,A.S.S.N. 09,24,24,2,,,,
79,down,Juju,Vermissen (feat. Henning May),67,24,26,,,,
80,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),66,3,24,,,,
81,down,Farid Bang,NADOR CITY GANG,29,29,2,,,,
82,down,Jack Harlow,Whats Poppin,68,62,3,76,2020-03-22,37,2020-04-19
83,down,Future,Life Is Good (feat. Drake),65,12,16,86,2020-01-12,6,2020-01-19
84,-,Fynn Kliemann,Alles was ich hab,-,36,6,,,,
85,up,Vicetone & Tony Igy,Astronomia,89,84,2,99,2020-04-05,44,2020-04-12
86,down,Lewis Capaldi,Someone You Loved,78,32,26,4,2019-10-06,4,2019-10-06
87,down,Tones and I,Never Seen the Rain,71,53,11,,,,
88,-,Hava,Nagelneu,-,88,1,,,,
89,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,28,1,74,2020-04-19,18,2020-08-09
90,down,Arizona Zervas,ROXANNE,74,18,24,14,2019-11-24,4,2019-12-22
91,down,Sido & Apache 207,2002,87,5,26,,,,
92,-,Haftbefehl,1999 Pt. 5 (Mainpark Baby),-,92,1,,,,
93,up,Pashanim,Hauseingang,97,40,18,,,,
94,down,Billie Eilish,bad guy,92,31,26,5,2019-10-06,5,2019-10-06
95,-,Clueso,Sag Mir Was Du Willst,-,95,1,,,,
96,down,Eminem,Godzilla (feat. Juice WRLD),95,8,15,84,2020-01-19,12,2020-01-26
97,down,AnnenMayKantereit,Ausgehen,96,50,12,,,,
98,down,Loredana,Angst (feat. Rymez),69,1,8,,,,
99,-,RIN,Alien,-,7,20,,,,
100,down,Dardan,D A YYY T O N A,85,4,9,,,,
