Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,6,33,2020-08-23,1,2020-10-11
2,-,Loredana & Delara,Checka,-,2,1,,,,
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,2,7,61,2020-08-23,8,2020-10-04
4,-,Bonez MC,NIEMALS UNTER 1000 (feat. LX),-,4,1,,,,
5,down,KitschKrieg & Jamule,Unterwegs,3,1,8,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),7,3,11,99,2020-07-26,16,2020-09-20
7,-,Kontra K,Alles dreht sich (feat. Capital Bra),-,7,1,,,,
8,down,Bonez MC,Fuckst mich nur ab,5,1,4,,,,
9,down,Capital Bra,Einsam an der Spitze,2,2,2,,,,
10,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,7,7,,,,
11,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,2,16,36,2020-06-21,2,2020-08-09
12,down,Gentleman,Devam,8,8,2,,,,
13,up,"VIZE, Joker Bra & Leony",Paradise,30,4,6,,,,
14,down,Capital Bra & Cro,Frühstück in Paris,9,1,6,,,,
15,-,Bozza,Elbe,-,15,1,,,,
16,down,Kontra K,Freunde,10,10,2,,,,
17,down,Bausa,2012,13,3,6,,,,
18,down,Apache 207,Bläulich,15,1,13,75,2020-07-12,75,2020-07-12
19,-,KALIM,POP SMOKE,-,19,1,,,,
20,down,LA Vision & Gigi D'Agostino,Hollywood,18,13,10,,,,
21,down,Bonez MC & Maxwell,Ihr Hobby,11,3,3,,,,
22,down,Kool Savas & Alies,AMG,19,19,8,,,,
23,down,Azet & ALBI,Fast Life 2,6,6,2,,,,
24,down,Jason Derulo,Take You Dancing,20,17,7,71,2020-08-23,16,2021-01-17
25,down,Cardi B,WAP (feat. Megan Thee Stallion),21,11,8,80,2020-08-09,1,2020-08-16
26,up,Justin Bieber,Holy (feat. Chance the Rapper),34,26,2,83,2020-09-20,4,2020-09-27
27,down,twocolors,Lovefool,23,14,15,,,,
28,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,3,24,79,2020-04-19,1,2020-07-05
29,down,VIZE & Tom Gregory,Never Let Me Down,24,8,21,,,,
30,up,Tujamo & VIZE,Lonely (feat. MAJAN),31,29,13,,,,
31,up,The Weeknd,Blinding Lights,33,2,44,94,2019-12-01,1,2020-03-01
32,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),45,15,11,74,2020-07-05,5,2020-07-12
33,down,AK Ausserkontrolle,A.S.S.N. 10,32,1,18,,,,
34,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,34,1,87,2020-09-27,12,2020-10-04
35,down,Bonez MC,Papa ist in Hollywood,17,5,3,,,,
36,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),54,32,4,,,,
37,down,Harry Styles,Watermelon Sugar,35,18,17,85,2019-11-17,2,2020-08-23
38,-,Kontra K,Tiefschwarz (feat. Samra),-,38,1,,,,
39,up,Kontra K,Sirenen (feat. AK Ausserkontrolle),61,5,5,,,,
40,down,Tate McRae,you broke me first,38,23,8,81,2020-08-23,15,2020-11-15
41,down,Kool Savas,Titel 10,16,16,2,,,,
42,down,ELIF,XX,36,9,4,,,,
43,down,"Bonez MC, Gzuz, Maxwell, LX & Sa4",187 Gang,25,6,3,,,,
44,up,Apache 207,Roller,48,1,48,87,2019-11-10,75,2019-11-17
45,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,27,2,10,,,,
46,down,Pashanim,Airwaves,42,2,20,,,,
47,down,Juice WRLD & Marshmello,Come & Go,43,20,12,4,2020-07-19,4,2020-07-19
48,down,Robin Schulz & Wes,Alane,40,11,15,93,2020-08-16,93,2020-08-16
49,-,badmómzjay,Supernova,-,49,1,,,,
50,down,Pop Smoke,Mood Swings (feat. Lil Tjay),44,23,8,54,2020-07-12,6,2020-08-09
51,up,SAINt JHN,Roses (Imanbek Remix),53,4,43,97,2020-01-12,7,2020-05-10
52,down,Ufo361 & Sonus030,Games,39,4,4,,,,
53,up,HVME,Goosebumps,78,9,2,85,2021-01-10,69,2021-01-17
54,down,LEA & MAJAN,Beifahrersitz,52,52,3,,,,
55,down,Bonez MC,Tilidin Weg,29,3,9,,,,
56,down,DJ Khaled,POPSTAR (feat. Drake),51,35,7,94,2020-07-19,8,2020-09-20
57,-,Mark Forster & Vize,Bist du Okay,-,18,1,,,,
58,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,71,31,7,,,,
59,down,Topic,Breaking Me (feat. A7S),55,5,39,94,2020-03-01,8,2020-08-16
60,up,Dennis Lloyd,Alien,65,36,5,,,,
61,up,Master KG,Jerusalem (feat. Nomcebo Zikode),90,18,2,,,,
62,up,Machine Gun Kelly & blackbear,my ex's best friend,98,62,4,91,2020-09-20,38,2020-10-04
63,-,Pop Smoke,What You Know Bout Love,-,6,1,81,2020-07-12,14,2020-10-18
64,up,BTS,Dynamite,74,33,6,96,2020-08-23,2,2020-08-30
65,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),63,1,14,,,,
66,down,Apache 207,Fame,62,1,21,65,2020-05-17,65,2020-05-17
67,down,Bonez MC,Roadrunner,47,1,19,84,2020-05-31,84,2020-05-31
68,down,DJ Khaled,GREECE (feat. Drake),58,22,11,24,2020-07-26,24,2020-07-26
69,up,Drake,Laugh Now Cry Later (feat. Lil Durk),72,22,7,78,2020-08-16,3,2020-08-23
70,-,Gringo & KC Rebell,Happy Birthday,-,70,1,,,,
71,up,Sarhad,Sinne,73,23,14,,,,
72,down,Dardan,Ma Bae,70,11,10,,,,
73,down,KC Rebell & Summer Cem,Maximum 7,22,22,2,,,,
74,down,Apache 207,Unterwegs,49,1,10,,,,
75,up,Mark Forster,Übermorgen,77,28,22,,,,
76,-,Ritt Momney,Put Your Records On,-,38,1,95,2020-10-18,84,2020-11-01
77,-,Kontra K,Für dich geh ich rein,-,77,1,,,,
78,-,CAPO,Hyat,-,78,1,,,,
79,up,Miley Cyrus,Midnight Sky,81,53,7,14,2020-08-23,12,2020-10-25
80,-,"KASIMIR1441, Chapo102 & 102 Boyz",Rotzlöffel,-,80,1,,,,
81,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,72,1,,,,
82,-,Kontra K,Du willst es,-,82,1,,,,
83,down,FOURTY,WEISSER RAUCH,82,14,25,,,,
84,down,Azet & ALBI,Zehnte Etage,50,20,3,,,,
85,-,Kontra K,Puste sie weg,-,4,9,,,,
86,-,Kontra K,Gangster & Gentlemen,-,86,1,,,,
87,up,Tones and I,Dance Monkey,89,2,48,6,2019-10-06,1,2019-11-10
88,down,Lucky Luke,Cooler Than Me (Radio Edit),79,38,16,,,,
89,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),100,59,3,99,2020-10-11,61,2020-11-01
90,down,Ava Max,Kings & Queens,84,23,26,80,2020-03-15,37,2020-09-27
91,up,Ava Max,Who's Laughing Now,97,68,4,,,,
92,down,Kygo & Tina Turner,What's Love Got to Do with It,85,61,10,83,2020-09-06,57,2020-09-20
93,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),96,24,29,,,,
94,-,Kontra K,Namen,-,4,7,,,,
95,down,Apache 207,Sie ruft,80,1,9,,,,
96,down,Georg Stengel,Mars,95,71,9,,,,
97,-,Monet192,Backseat,-,97,1,,,,
98,-,Clueso,Flugmodus,-,80,4,,,,
99,down,KALIM,BABY,41,41,2,,,,
100,down,"Capital Bra, Nimo & Summer Cem",Früher pleite heute Benz,37,37,2,,,,
