Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Bläulich,1,1,2,75,2020-07-12,75,2020-07-12
2,-,Kontra K,Tiefschwarz (feat. Samra),-,2,1,,,,
3,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,2,5,36,2020-06-21,2,2020-08-09
4,-,KC Rebell & Summer Cem,Maximum 6,-,4,1,,,,
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,3,13,79,2020-04-19,1,2020-07-05
6,down,Pashanim,Airwaves,5,2,9,,,,
7,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),6,1,3,,,,
8,up,VIZE & Tom Gregory,Never Let Me Down,12,8,10,,,,
9,up,Ufo361 & CÉLINE,Emotions 2.0,9,1,5,,,,
10,up,Apache 207,Boot,10,1,6,99,2020-06-14,99,2020-06-14
11,up,AK Ausserkontrolle,A.S.S.N. 10,13,1,7,,,,
12,-,Azet & ALBI,Sin City,-,12,1,,,,
13,up,The Weeknd,Blinding Lights,15,2,33,94,2019-12-01,1,2020-03-01
14,up,Robin Schulz & Wes,Alane,21,11,4,93,2020-08-16,93,2020-08-16
15,up,FOURTY,WEISSER RAUCH,20,14,14,,,,
16,down,Luciano,Nacht zu kurz,4,4,2,,,,
17,down,Bonez MC,Big Body Benz,8,1,4,84,2020-06-28,84,2020-06-28
18,up,Apache 207,Fame,18,1,10,65,2020-05-17,65,2020-05-17
19,up,SAINt JHN,Roses (Imanbek Remix),19,4,32,97,2020-01-12,7,2020-05-10
20,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,14,2,4,,,,
21,up,twocolors,Lovefool,24,14,4,,,,
22,-,Juice WRLD & Marshmello,Come & Go,-,20,1,4,2020-07-19,4,2020-07-19
23,down,Bozza & Samra,Unbekannt,7,7,2,,,,
24,down,Apache 207,Roller,23,1,37,87,2019-11-10,75,2019-11-17
25,up,Topic,Breaking Me (feat. A7S),26,5,28,94,2020-03-01,8,2020-08-16
26,down,Kynda Gray & Rin,Ayo Technology,17,8,3,,,,
27,down,LEA & Capital Bra,7 Stunden,22,10,7,,,,
28,up,Mark Forster,Übermorgen,29,28,11,,,,
29,down,KC Rebell & Summer Cem,FLY,25,3,7,,,,
30,down,Ava Max,Kings & Queens,28,23,15,80,2020-03-15,37,2020-09-27
31,down,Bonez MC,Roadrunner,27,1,8,84,2020-05-31,84,2020-05-31
32,up,Harry Styles,Watermelon Sugar,36,18,6,85,2019-11-17,2,2020-08-23
33,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,28,12,74,2020-04-19,18,2020-08-09
34,down,AK Ausserkontrolle,A.S.S.N. 08,11,11,2,,,,
35,down,Ufo361,Emotions,30,1,12,91,2020-05-03,91,2020-05-03
36,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),37,24,18,,,,
37,up,Sarhad,Sinne,53,23,3,,,,
38,down,surf mesa,Ily,31,11,17,63,2020-04-19,18,2020-07-12
39,down,Lucky Luke,Cooler Than Me (Radio Edit),38,38,5,,,,
40,down,Jamule,MedMen,34,11,4,,,,
41,up,Tones and I,Dance Monkey,41,2,37,6,2019-10-06,1,2019-11-10
42,-,Veysel,Bronx,-,42,1,,,,
43,-,Juice WRLD & Halsey,Life's a Mess,-,43,1,84,2020-07-12,20,2020-07-19
44,up,ROSALÍA & Travis Scott,TKN,44,44,6,96,2020-05-31,21,2020-06-07
45,up,Kayef,Ich würd' lügen,46,12,15,,,,
46,down,reezy,SANDMANN,43,13,7,,,,
47,down,KC Rebell & Summer Cem,Maximum 9,42,2,6,,,,
48,down,Zoe Wees,Control,45,41,8,98,2020-09-20,85,2021-01-03
49,down,Lady Gaga & Ariana Grande,Rain On Me,47,21,8,75,2020-05-24,1,2020-05-31
50,up,Tones And I,Ur So F**kInG cOoL,58,44,4,,,,
51,down,Drake,Toosie Slide,39,1,15,65,2020-04-05,2,2020-04-26
52,-,StaySolidRocky & Lil Uzi Vert,Party Girl (Remix),-,52,1,63,2020-07-19,63,2020-07-19
53,-,Juice WRLD,Wishing Well,-,51,1,13,2020-07-19,13,2020-07-19
54,down,Jerome,Take My Hand,51,46,9,,,,
55,-,Sinan-G & Milano,Cappuccino,-,55,1,,,,
56,down,Lil Lano,OCB,54,54,2,,,,
57,down,BENEE,Supalonely (feat. Gus Dapperton),48,26,18,94,2020-03-15,35,2020-04-26
58,up,Nico Santos & Topic,Like I Love You,60,31,15,,,,
59,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS),59,55,10,,,,
60,-,Celo & Abdi,IBB,-,60,1,,,,
61,-,Juice WRLD,Conversations,-,61,1,88,2020-07-12,18,2020-07-19
62,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),50,50,2,17,2020-07-12,17,2020-07-12
63,down,6ix9ine,GOOBA,49,3,10,100,2020-05-10,2,2020-05-17
64,up,David Puentez & Albert Neve,Superstar,79,62,3,,,,
65,down,JURI,2003,16,16,2,,,,
66,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),72,47,18,,,,
67,down,Apache 207,200 km/h,61,3,37,,,,
68,up,Ra'is,Track06,75,47,5,,,,
69,-,Firat & JAMOO,Vay Vay,-,69,1,,,,
70,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],78,68,3,,,,
71,down,RIN,DAS RENNEN,57,5,6,,,,
72,down,LEA,Treppenhaus,65,29,19,,,,
73,down,Capital Bra & Loredana,Nicht verdient,66,1,12,56,2020-05-10,56,2020-05-10
74,up,Pashanim,Hauseingang,74,40,29,,,,
75,down,Powfu,Death Bed (feat. beabadoobee),67,15,20,100,2020-03-01,7,2020-04-26
76,down,Kalazh44,hat,52,10,4,,,,
77,down,Fard,SINALOA,33,33,2,,,,
78,down,Dua Lipa,Break My Heart,71,39,16,97,2020-03-29,5,2020-06-28
79,up,VIZE & Felix Jaehn,Thank You [Not So Bad],85,74,8,,,,
80,up,CÉLINE,Tränen aus Kajal,83,14,15,,,,
81,down,Kygo & OneRepublic,Lose Somebody,77,54,9,86,2020-06-07,80,2020-07-05
82,down,KALIM & Ufo361,SKRR,76,5,7,,,,
83,down,6ix9ine,YAYA,81,81,2,31,2020-07-12,31,2020-07-12
84,up,Robin Schulz,In Your Eyes (feat. Alida),88,12,27,95,2020-03-08,54,2020-04-05
85,-,Juice WRLD,Righteous,-,40,5,24,2020-05-03,24,2020-05-03
86,up,Sido & Apache 207,2002,87,5,37,,,,
87,up,Tujamo & VIZE,Lonely (feat. MAJAN),89,29,2,,,,
88,down,Ava Max,Salt,73,12,19,91,2020-03-01,65,2020-04-19
89,up,GAMPER & DADONI,Gimme! Gimme! Gimme!,92,52,16,,,,
90,down,Luciano,Late Night,82,3,11,,,,
91,-,Maestro,Durch die Nacht,-,91,1,,,,
92,down,"Capital Bra, Samra & LEA",110,86,1,37,,,,
93,up,Tom Gregory,Fingertips,94,36,18,,,,
94,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),68,15,2,74,2020-07-05,5,2020-07-12
95,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",91,91,2,,,,
96,down,badmómzjay,Snowbunny,62,22,4,,,,
97,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,22,27,,,,
98,down,Monet192,SoSo (feat. Dardan),80,27,4,,,,
99,down,Pashanim,Shababs botten,97,71,18,,,,
100,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,100,1,16,2020-07-19,16,2020-07-19
