Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bonez MC,Roadrunner,-,1,1,84,2020-05-31,84,2020-05-31
2,-,Capital Bra,Komm komm,-,2,1,,,,
3,down,Apache 207,Fame,1,1,3,65,2020-05-17,65,2020-05-17
4,down,Pashanim,Airwaves,2,2,2,,,,
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,3,6,79,2020-04-19,1,2020-07-05
6,down,Ufo361,Emotions,3,1,5,91,2020-05-03,91,2020-05-03
7,down,6ix9ine,GOOBA,5,3,3,100,2020-05-10,2,2020-05-17
8,-,Dardan,FAVELA,-,8,1,,,,
9,up,The Weeknd,Blinding Lights,9,2,26,94,2019-12-01,1,2020-03-01
10,down,Capital Bra & Loredana,Nicht verdient,7,1,5,56,2020-05-10,56,2020-05-10
11,down,SAINt JHN,Roses (Imanbek Remix),10,4,25,97,2020-01-12,7,2020-05-10
12,up,Drake,Toosie Slide,12,1,8,65,2020-04-05,2,2020-04-26
13,up,surf mesa,Ily,13,11,10,63,2020-04-19,18,2020-07-12
14,down,KC Rebell & Summer Cem,GEHT NICH GIBS NICH,4,4,2,,,,
15,down,Luciano,Late Night,11,3,4,,,,
16,up,FOURTY,WEISSER RAUCH,20,14,7,,,,
17,down,Kayef,Ich würd' lügen,15,12,8,,,,
18,down,Apache 207,Roller,14,1,30,87,2019-11-10,75,2019-11-17
19,down,Luciano,Maison,8,8,2,,,,
20,down,Topic,Breaking Me (feat. A7S),16,5,21,94,2020-03-01,8,2020-08-16
21,-,Lady Gaga & Ariana Grande,Rain On Me,-,21,1,75,2020-05-24,1,2020-05-31
22,down,CÉLINE,Tränen aus Kajal,19,14,8,,,,
23,up,VIZE & Tom Gregory,Never Let Me Down,32,8,3,,,,
24,up,Ava Max,Kings & Queens,28,23,8,80,2020-03-15,37,2020-09-27
25,up,Powfu,Death Bed (feat. beabadoobee),25,15,13,100,2020-03-01,7,2020-04-26
26,down,Fero47,Anders,17,17,2,,,,
27,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,22,4,5,65,2020-04-26,1,2020-05-03
28,-,FOURTY & Monet192,WIEDER MAL,-,28,1,,,,
29,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),24,24,11,,,,
30,down,Shirin David,90-60-111,18,2,5,,,,
31,down,Ava Max,Salt,26,12,12,91,2020-03-01,65,2020-04-19
32,up,Sarah Lombardi,Te Amo Mi Amor,35,32,2,,,,
33,down,Samra,BaeBae,21,1,7,,,,
34,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,37,28,5,74,2020-04-19,18,2020-08-09
35,down,Tones and I,Dance Monkey,27,2,30,6,2019-10-06,1,2019-11-10
36,down,Robin Schulz,In Your Eyes (feat. Alida),29,12,20,95,2020-03-08,54,2020-04-05
37,down,Nico Santos & Topic,Like I Love You,31,31,8,,,,
38,down,BENEE,Supalonely (feat. Gus Dapperton),33,26,11,94,2020-03-15,35,2020-04-26
39,down,Nimo & Rina,Trendsetter,30,11,4,,,,
40,-,Ardian Bujupi,Modela,-,40,1,,,,
41,down,Dardan & Monet192,H <3 T E L,39,1,10,,,,
42,down,Kontra K,Namen,34,4,4,,,,
43,down,Haftbefehl,Conan x Xenia,23,5,3,,,,
44,-,badmómzjay,Rollercoaster,-,44,1,,,,
45,-,Sinan-G,Rückspiegel,-,45,1,,,,
46,down,Bonez MC,Shotz Fired,45,2,7,,,,
47,-,Ra'is,Track10,-,47,1,,,,
48,down,Shindy,What's Luv,40,1,8,,,,
49,down,Apache 207,200 km/h,43,3,30,,,,
50,up,Pashanim,Hauseingang,50,40,22,,,,
51,down,Symba,Angels Sippen,44,9,9,,,,
52,down,Ariana Grande & Justin Bieber,Stuck with U,38,24,3,95,2020-05-10,3,2020-05-17
53,down,Roddy Ricch,The Box,46,11,21,91,2019-12-08,2,2020-02-16
54,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),48,47,11,,,,
55,up,Mark Forster,Übermorgen,62,28,4,,,,
56,down,Doja Cat,Boss Bitch,47,26,11,60,2020-03-22,23,2020-04-26
57,down,"Zuna, Loredana & SRNO",Du bist mein,41,1,9,,,,
58,down,Trevor Daniel,Falling,49,8,28,61,2019-11-24,14,2020-01-05
59,up,Kygo & OneRepublic,Lose Somebody,60,54,2,86,2020-06-07,80,2020-07-05
60,-,Olexesh & Manuellsen,Click Click,-,60,1,,,,
61,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS),64,55,3,,,,
62,up,Jack Harlow,Whats Poppin,65,62,7,76,2020-03-22,37,2020-04-19
63,down,Dua Lipa,Don't Start Now,57,19,30,19,2019-11-03,3,2020-01-05
64,down,Tom Gregory,Fingertips,56,36,11,,,,
65,down,Lil Mosey,Blueberry Faygo,55,23,12,69,2020-02-16,24,2020-04-12
66,down,LEA,Treppenhaus,54,29,12,,,,
67,up,Travis Scott,HIGHEST IN THE ROOM,71,8,20,35,2019-10-06,2,2019-10-13
68,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,59,52,9,,,,
69,down,Ali471,GOALGETTER,53,30,6,,,,
70,up,Jerome,Take My Hand,100,46,2,,,,
71,down,Joker Bra & VIZE,Baby,61,1,17,98,2020-02-09,98,2020-02-09
72,up,"Capital Bra, Samra & LEA",110,73,1,30,,,,
73,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),67,22,22,,,,
74,down,Samra & Capital Bra,365 Tage,58,2,6,,,,
75,-,KASIMIR1441,KICKDOWN,-,75,1,,,,
76,down,Dua Lipa,Break My Heart,74,39,9,97,2020-03-29,5,2020-06-28
77,down,Ufo361,Allein sein,63,2,9,,,,
78,down,Sido & Apache 207,2002,70,5,30,,,,
79,down,Regard,Ride It,75,12,30,57,2019-10-06,13,2019-11-10
80,up,Travis Scott,goosebumps,80,40,5,89,2020-04-26,18,2020-05-03
81,down,Juju,Vermissen (feat. Henning May),79,24,30,,,,
82,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),77,1,19,83,2020-01-26,83,2020-01-26
83,down,Alicia Keys,Underdog,78,53,10,69,2020-01-12,43,2020-03-29
84,down,Future,Life Is Good (feat. Drake),72,12,20,86,2020-01-12,6,2020-01-19
85,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),81,3,28,,,,
86,down,Dardan & Veysel,VIELE,52,9,4,,,,
87,down,Dua Lipa,Physical,68,25,17,48,2020-02-02,15,2020-04-12
88,up,Garagen Larrys,Karl Ess von dem Mount Everest,99,88,2,,,,
89,down,Surfaces,Sunday Best,82,41,13,96,2020-03-01,27,2020-04-26
90,down,Dardan,WIE LANG?????????,69,7,6,,,,
91,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),83,39,15,,,,
92,-,StaySolidRocky,Party Girl,-,49,1,86,2020-05-10,14,2020-06-14
93,down,Samra,Weiss,86,2,16,,,,
94,up,Lewis Capaldi,Someone You Loved,95,32,30,4,2019-10-06,4,2019-10-06
95,down,MoTrip,"80 Millionen (aus ""Sing meinen Song, Vol. 7"")",88,87,3,,,,
96,-,Zoe Wees,Control,-,41,1,98,2020-09-20,85,2021-01-03
97,down,Travis Scott,SICKO MODE,90,25,5,48,2020-04-26,9,2020-05-03
98,down,Marshmello & Halsey,Be Kind,76,53,4,50,2020-05-03,29,2020-05-17
99,-,Pashanim,Shababs botten,-,71,13,,,,
100,down,VIZE & Felix Jaehn,Thank You [Not So Bad],98,74,2,,,,
