Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,79,,,,
2,up,QueDuhSka,Companeros På Sjyen,17,2,2,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,2,33,,,,
4,up,Admiral P,Kallenavn,6,4,80,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,10,1,80,,,,
6,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,78,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,7,1,80,,,,
8,-,Eddy Grant,Gimme Hope Jo'Anna,-,8,42,,,,
9,down,Admiral P & Nico D,Engel,3,1,80,,,,
10,-,Admiral P,Spinnvill,-,2,61,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),11,2,80,,,,
12,up,Judge Dread,Rudy Message to You,24,2,65,,,,
13,up,Bob Marley & The Wailers,Is This Love,15,4,80,,,,
14,-,Bob Marley & The Wailers,Iron Lion Zion,-,11,36,,,,
15,-,Admiral P,Hodet Kaldt,-,12,26,,,,
16,up,Admiral P,Snakke Litt,25,2,80,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry",36,5,57,,,,
18,down,Nico D,Jungelen,16,2,73,,,,
19,-,Bob Marley & The Wailers,"One Love/People Get Ready (12"" Mix)",-,19,2,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,12,1,80,,,,
21,-,Johnny Nash,I Can See Clearly Now,-,7,53,,,,
22,up,Shaggy,Boombastic,23,6,80,,,,
23,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),39,23,3,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,4,1,80,,,,
25,down,Admiral P,En Ting,19,9,59,,,,
26,down,Spring Lake Collective,Bringin' Me Down,20,20,2,,,,
27,down,Inner Circle,Games People Play,14,1,78,,,,
28,down,Danakil,Dis-leur,18,15,30,,,,
29,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,16,26,,,,
30,up,ilkacase qays,Dalkaan Ya Iska Leh,58,30,3,,,,
31,-,Bob Marley & Funkstar De Luxe,Sun Is Shining,-,31,1,,,,
32,up,The Wailers,I Shot the Sheriff,49,16,72,,,,
33,-,Dr. Alban,It's My Life,-,10,32,,,,
34,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),43,5,79,,,,
35,down,Spring Lake Collective,Roadblock,29,29,2,,,,
36,-,Boris Gardiner,I Want To Wake Up With You,-,17,10,,,,
37,-,Admiral P,Savnet,-,16,28,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),33,8,78,,,,
39,up,Spice,So Mi Like It,44,33,27,,,,
40,down,UB40,Red Red Wine (Edit),37,5,78,,,,
41,down,Sean Paul,Temperature,28,9,77,,,,
42,up,Bob Marley & The Wailers,Exodus,55,15,72,,,,
43,up,Bob Marley & The Wailers,Waiting In Vain,52,25,72,,,,
44,up,Bob Marley & The Wailers,Redemption Song,45,13,80,,,,
45,up,Gyptian,Hold You (Hold Yuh),65,22,62,,,,
46,down,Allan Thomas,Van,27,27,6,,,,
47,up,The Wailers,"Get Up, Stand Up",60,22,77,,,,
48,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),75,48,15,,,,
49,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,25,46,,,,
50,down,Kevin Lyttle,Turn Me On,31,17,78,,,,
51,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),64,30,67,,,,
52,up,Farhiya Kabayare,Qabso gacanta oo qoys ila wadaag (feat. Ayaanle Pato),57,52,3,,,,
53,down,Koffee,Toast,35,5,80,,,,
54,down,Jawsh 685,Laxed (Siren Beat),47,3,46,,,,
55,-,Shenseea & Boom Boom,Wine,-,55,1,,,,
56,-,Vintage Reggae Soundsystem & Max Dubster,Reggae,-,56,1,,,,
57,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,39,34,,,,
58,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,41,19,,,,
59,up,Bob Marley & The Wailers,Stir It Up,62,19,79,,,,
60,-,Eek-A-Mouse,African Children,-,60,1,,,,
61,-,Ini Kamoze,Here Comes the Hotstepper,-,61,9,,,,
62,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,37,31,,,,
63,-,Eek-A-Mouse,Noah's Arc / Smoke in My Pipe (Live),-,63,1,,,,
64,-,Admiral P,Krangling (feat. Tshawe),-,64,3,,,,
65,-,Eek-A-Mouse,Rude Boys a Foreign,-,65,1,,,,
66,-,Eek-A-Mouse,Hitler (BBC Radio 1 John Peel Session),-,66,1,,,,
67,-,Bill Lovelady,One More Reggae for the Road,-,12,12,,,,
68,-,Eek-A-Mouse,Lonesome Journey,-,68,1,,,,
69,-,Alpha Blondy & The Wailers,Jerusalem,-,47,6,,,,
70,-,Alkaline,Gyal Bruk Out,-,70,2,,,,
71,-,Bob Marley & The Wailers,Concrete Jungle,-,29,22,,,,
72,-,Christopher Martin,Paper Loving,-,8,42,,,,
73,-,Tommy Lee Sparta & Shenseea,Bridgets & Desert,-,73,1,,,,
74,-,UB40,The Earth Dies Screaming (Edit),-,74,1,,,,
75,-,UB40 & Chrissie Hynde,I Got You Babe,-,7,36,,,,
76,-,Bob Marley & The Wailers,Lively Up Yourself,-,48,16,,,,
77,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,6,35,,,,
78,-,Popcaan,ALL I NEED (feat. Drake),-,28,19,,,,
79,-,Shenseea,Foreplay,-,38,12,,,,
80,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,47,9,,,,
81,-,Bob Marley & The Wailers,Sun Is Shining,-,25,18,,,,
82,-,Toots & The Maytals,Pressure Drop,-,73,3,,,,
83,-,Dejour,Sexy19,-,55,2,,,,
84,-,UB40,Dream a Lie,-,84,1,,,,
85,down,Bob Marley & The Wailers,Satisfy My Soul,53,32,61,,,,
86,-,UB40,Don't Let It Pass You By,-,86,1,,,,
87,down,Inner Circle,Sweat (A La La La La Long),8,1,75,,,,
88,-,UB40,One in Ten,-,88,1,,,,
89,down,Skillibeng,Crocodile Teeth,68,68,3,,,,
90,-,Paris Boy,Problemas,-,35,4,,,,
91,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,40,8,,,,
92,-,UB40,My Way of Thinking,-,92,1,,,,
93,-,SOJA,Here I Am (feat. Rebelution),-,93,1,,,,
94,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,21,5,,,,
95,down,Dexta Daps,No Underwear,90,58,8,,,,
96,down,Gyptian,Wine Slow,38,31,55,,,,
97,-,Bob Marley & The Wailers,Positive Vibration,-,47,14,,,,
98,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,40,21,,,,
99,-,Bob Marley & The Wailers,Ambush In the Night,-,64,5,,,,
100,-,UB40,Rat In Mi Kitchen,-,74,4,,,,
