Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,23,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,239,,,,
3,down,Admiral P,Kallenavn,2,2,239,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,238,,,,
5,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,5,3,,,,
6,down,Admiral P,Snakke Litt,4,3,239,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,239,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,6,1,239,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,238,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,6,203,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),11,1,192,,,,
12,up,The Wailers,I Shot the Sheriff,17,11,225,,,,
13,up,Bob Marley & The Wailers,Sun Is Shining,25,12,158,,,,
14,down,UB40,Red Red Wine (Edit),13,4,216,,,,
15,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,15,4,,,,
16,down,The Wailers,"Get Up, Stand Up",14,6,230,,,,
17,down,Kevin Lyttle,Turn Me On,15,8,237,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,12,129,,,,
19,down,Bob Marley & The Wailers,Stir It Up,12,8,233,,,,
20,up,Inner Circle,Sweat (A La La La La Long),32,3,225,,,,
21,down,Dr. Alban,It's My Life,20,20,34,,,,
22,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),96,5,154,,,,
23,up,Nut Bad,High Smoke,35,21,5,,,,
24,down,Shaggy,Boombastic,16,5,237,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,2,232,,,,
26,up,Sleepy Reflections,Dreamweaver's Dilemma,91,26,11,,,,
27,-,Sleepy Reflections,Sailing Through Dreams,-,27,14,,,,
28,up,WigWigWig!,Plume-touched Passion,95,28,12,,,,
29,down,B-Meh,Mountain Majesty,27,27,15,,,,
30,down,Bob Marley & The Wailers,Jamming,23,9,197,,,,
31,-,WigWigWig!,Feathered Forever,-,29,6,,,,
32,up,Sleepy Reflections,Ephemeral Fantasy,97,32,13,,,,
33,up,Micron,The Letter's Portal,46,33,17,,,,
34,up,B-Meh,Prairie Tales,80,26,10,,,,
35,-,Christopher Martin,Paper Loving,-,2,151,,,,
36,up,B-Meh,Safari Sunset,43,36,10,,,,
37,-,minidawg,Cauldron of Dreams,-,20,13,,,,
38,down,Admiral P,Fy F**n,36,4,200,,,,
39,up,Broken Kingdom of Ghosts,Pink Lemonade,62,30,12,,,,
40,-,Broken Kingdom of Ghosts,Amber Glow,-,40,14,,,,
41,down,Bob Marley & The Wailers,Satisfy My Soul,19,18,206,,,,
42,-,WigWigWig!,A Love That Soars,-,26,12,,,,
43,-,B-Meh,African Safari,-,30,10,,,,
44,-,B-Meh,Wildlife Wonders,-,40,13,,,,
45,up,Sleepy Reflections,Mirrors of Imagination,50,34,14,,,,
46,down,Micron,Portal's Call to Adventure,40,30,12,,,,
47,-,B-Meh,Savannah Secrets,-,25,17,,,,
48,up,Micron,The Letter's Pathway,52,24,17,,,,
49,-,Sleepy Reflections,Whirlwind of Wishes,-,49,11,,,,
50,up,KunoSix,Rapture's Rhapsody,78,38,12,,,,
51,up,KunoSix,Chasing After Joy,53,30,11,,,,
