Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,126,75,2021-02-28,71,2021-03-07
2,up,Vance Joy,Riptide,3,2,160,,,,
3,up,Portugal. The Man,Feel It Still,13,3,165,,,,
4,up,Foo Fighters,Everlong,9,2,161,,,,
5,down,Lewis Capaldi,Forget Me,2,2,17,,,,
6,up,Kings of Leon,Sex on Fire,7,3,165,,,,
7,up,Bastille,Pompeii,22,7,103,,,,
8,down,Billie Eilish,bad guy,4,2,165,5,2019-10-06,5,2019-10-06
9,up,Red Hot Chili Peppers,Scar Tissue,20,4,126,,,,
10,down,Rosa Linn,SNAP,5,3,21,,,,
11,up,Vance Joy,Missing Piece,31,2,84,,,,
12,up,イマジン・ドラゴンズ,Demons,33,12,98,,,,
13,down,Lewis Capaldi,Someone You Loved,10,1,153,4,2019-10-06,4,2019-10-06
14,up,Lorde,Royals,26,13,101,,,,
15,down,Imagine Dragons,Believer,11,6,165,,,,
16,down,The Neighbourhood,Sweater Weather,8,5,124,77,2021-01-10,63,2021-02-07
17,up,Gotye,Somebody That I Used To Know (feat. Kimbra),25,15,152,,,,
18,up,SIX60,White Lines,28,7,165,,,,
19,down,Coldplay,Yellow,14,3,165,,,,
20,down,Coldplay,Viva La Vida,12,1,131,,,,
21,up,Red Hot Chili Peppers,Under the Bridge,24,5,160,,,,
22,up,Foster the People,Pumped Up Kicks,29,2,165,,,,
23,up,Florence + the Machine,Dog Days Are Over,30,4,145,,,,
24,down,COTERIE,Cool It Down,23,14,42,,,,
25,down,Nirvana,Smells Like Teen Spirit,18,14,106,,,,
26,down,Imagine Dragons,Thunder,17,5,165,,,,
27,up,Coldplay,Clocks,36,12,71,,,,
28,down,Imagine Dragons,Bones,19,13,35,,,,
29,down,Billie Eilish,Happier Than Ever,16,1,75,,,,
30,up,Red Hot Chili Peppers,Otherside,39,10,131,,,,
31,up,Smash Mouth,All Star,69,31,73,,,,
32,up,Milky Chance,Stolen Dance,37,32,45,,,,
33,up,Panic! At the Disco,High Hopes,41,16,165,,,,
34,down,Billie Eilish,when the party's over,15,4,165,99,2019-12-29,27,2020-02-02
35,down,Billie Eilish,everything i wanted,21,1,164,53,2019-11-17,3,2019-11-24
36,up,Third Eye Blind,Semi-Charmed Life,91,36,26,,,,
37,down,Coldplay,A Sky Full of Stars,32,4,128,,,,
38,up,WALK THE MOON,Shut Up and Dance,58,29,124,,,,
39,up,American Authors,Best Day of My Life,92,28,15,,,,
40,down,Billie Eilish,TV,27,1,24,,,,
41,up,Dominic Fike,3 Nights,61,5,165,,,,
42,down,Halsey,Without Me,34,10,160,33,2019-10-06,29,2019-10-27
43,down,d4vd,Here With Me,35,18,8,,,,
44,down,The White Stripes,Seven Nation Army,40,26,114,,,,
45,down,Lana Del Rey,Summertime Sadness,38,9,27,,,,
46,down,Gorillaz,Feel Good Inc.,44,19,152,,,,
47,up,Sticky Fingers,How to Fly,65,24,154,,,,
48,up,Red Hot Chili Peppers,Californication,59,12,59,,,,
49,up,Florence + the Machine,You've Got the Love,74,16,117,,,,
50,down,Coldplay,Fix You,42,7,165,,,,
51,down,Radiohead,Creep,49,22,115,,,,
52,down,Taylor Swift,cardigan,43,1,71,72,2020-07-26,1,2020-08-02
53,up,R.E.M.,Losing My Religion,70,47,18,,,,
54,up,MGMT,Kids,80,44,108,,,,
55,down,Kings of Leon,Use Somebody,53,16,159,,,,
56,-,Amy Shark,I Said Hi,-,52,83,,,,
57,down,twenty one pilots,Stressed Out,48,34,158,,,,
58,down,Lukas Graham,7 Years,56,31,28,,,,
59,down,Arctic Monkeys,Do I Wanna Know?,45,23,135,,,,
60,down,Imagine Dragons,Whatever It Takes,54,18,165,,,,
61,up,Green Day,Boulevard of Broken Dreams,97,61,55,,,,
62,up,Pearl Jam,Better Man,88,62,17,,,,
63,down,Tame Impala,The Less I Know the Better,60,20,162,,,,
64,down,"Imagine Dragons, JID & League of Legends",Enemy,46,2,59,,,,
65,down,Billie Eilish,ocean eyes,47,7,165,67,2019-12-29,67,2019-12-29
66,down,Halsey,So Good,62,4,30,,,,
67,up,SIX60,So High,86,20,129,,,,
68,down,AJR,Bang!,66,2,102,,,,
69,down,d4vd,Romantic Homicide,64,17,18,,,,
70,down,Imagine Dragons,Bad Liar,63,16,163,,,,
71,down,Lewis Capaldi,Before You Go,55,2,163,45,2019-11-24,10,2020-08-30
72,up,コールドプレイ,パラダイス,100,11,108,,,,
73,down,Billie Eilish,bellyache,52,17,129,,,,
74,down,Billie Eilish,idontwannabeyouanymore,51,21,130,,,,
75,up,Beach House,Space Song,81,48,16,,,,
76,down,KALEO,Way Down We Go,67,31,77,,,,
77,up,Nirvana,Come as You Are,89,54,13,,,,
78,down,Billie Eilish,bury a friend,50,15,149,,,,
79,down,Taylor Swift,'tis the damn season,6,2,20,22,2020-12-20,22,2020-12-20
80,down,Lewis Capaldi,Pointless,57,15,5,,,,
81,down,Red Hot Chili Peppers,Snow (Hey Oh),75,31,18,,,,
82,up,Red Hot Chili Peppers,Can't Stop,87,26,33,,,,
83,up,MGMT,Electric Feel,95,26,22,,,,
84,-,Tones And I,Fly Away,-,1,99,,,,
85,down,Beach Weather,"Sex, Drugs, Etc.",83,27,26,,,,
86,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,76,35,91,,,,
87,up,The Killers,Somebody Told Me,99,19,10,,,,
88,down,Coldplay,The Scientist,68,14,59,,,,
89,down,Birdy,Skinny Love,82,46,99,,,,
90,down,Taylor Swift,willow,73,1,106,73,2020-12-13,2,2020-12-20
91,up,BENEE,Glitter,98,1,150,,,,
92,down,Son Savage,"It's Only Rain, Dear",77,68,2,,,,
93,down,Pixies,Where Is My Mind?,79,75,3,,,,
94,down,Arctic Monkeys,505,84,30,52,,,,
95,-,Plain White T's,Hey There Delilah,-,35,83,,,,
96,down,Lana Del Rey,Video Games (Remastered),85,9,30,,,,
97,down,Cults,Gilded Lily,94,30,6,,,,
98,-,Julia Jacklin,baby jesus is nobody’s baby now,-,98,1,,,,
99,-,Pearl Jam,Alive,-,99,1,,,,
100,down,Lewis Capaldi,Bruises,72,12,114,,,,
