Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,34,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Before You Go,2,2,44,45,2019-11-24,10,2020-08-30
3,up,Taylor Swift,cardigan,3,1,9,72,2020-07-26,1,2020-08-02
4,up,Billie Eilish,bad guy,5,2,46,5,2019-10-06,5,2019-10-06
5,down,Taylor Swift,the 1,4,2,9,56,2020-07-26,7,2020-08-02
6,up,BENEE,Supalonely (feat. Gus Dapperton),6,1,45,94,2020-03-15,35,2020-04-26
7,up,Taylor Swift,exile (feat. Bon Iver),8,3,9,90,2020-07-26,9,2020-08-02
8,up,Machine Gun Kelly & blackbear,my ex's best friend,12,2,6,91,2020-09-20,38,2020-10-04
9,down,BENEE,Glitter,7,1,46,,,,
10,down,Lewis Capaldi,Hold Me While You Wait,9,7,46,71,2019-10-06,65,2019-10-27
11,up,Imagine Dragons,Thunder,14,5,46,,,,
12,down,Billie Eilish,everything i wanted,10,1,45,53,2019-11-17,3,2019-11-24
13,down,Taylor Swift,the last great american dynasty,11,4,9,17,2020-08-02,17,2020-08-02
14,up,Billie Eilish,ocean eyes,18,7,46,67,2019-12-29,67,2019-12-29
15,up,Taylor Swift,invisible string,22,8,9,39,2020-08-02,39,2020-08-02
16,up,Taylor Swift,august,19,4,9,28,2020-08-02,28,2020-08-02
17,down,Taylor Swift,my tears ricochet,15,5,9,20,2020-08-02,20,2020-08-02
18,down,Billie Eilish,my future,16,4,8,7,2020-08-09,7,2020-08-09
19,down,Portugal. The Man,Feel It Still,13,3,46,,,,
20,down,Foster the People,Pumped Up Kicks,17,2,46,,,,
21,up,BENEE,Soaked,21,6,46,,,,
22,up,Billie Eilish,when the party's over,25,4,46,99,2019-12-29,27,2020-02-02
23,down,Imagine Dragons,Believer,20,6,46,,,,
24,up,Dominic Fike,3 Nights,24,5,46,,,,
25,down,BØRNS,Electric Love,23,19,11,,,,
26,up,Halsey,Without Me,33,10,46,33,2019-10-06,29,2019-10-27
27,down,Lewis Capaldi,Bruises,26,12,46,,,,
28,down,Tones and I,Dance Monkey,27,3,46,6,2019-10-06,1,2019-11-10
29,up,Panic! At the Disco,High Hopes,34,16,46,,,,
30,up,Tame Impala,The Less I Know the Better,37,20,46,,,,
31,up,Coldplay,Viva La Vida,36,1,12,,,,
32,down,Halsey,You should be sad,28,4,37,74,2020-01-12,20,2020-02-16
33,down,Imagine Dragons,Bad Liar,32,16,46,,,,
34,up,Coldplay,Yellow,35,3,46,,,,
35,down,SIX60,White Lines,31,7,46,,,,
36,down,Taylor Swift,betty,30,12,9,48,2020-08-02,48,2020-08-02
37,down,Taylor Swift,mirrorball,29,7,9,30,2020-08-02,30,2020-08-02
38,up,Glass Animals,Heat Waves,42,1,7,75,2021-02-28,71,2021-03-07
39,up,Tones and I,Never Seen the Rain,47,13,46,,,,
40,up,Billie Eilish,bury a friend,43,15,46,,,,
41,up,The White Stripes,Seven Nation Army,45,34,46,,,,
42,down,Taylor Swift,illicit affairs,41,11,9,44,2020-08-02,44,2020-08-02
43,down,flora cash,You're Somebody Else,38,35,10,,,,
44,down,Taylor Swift,this is me trying,40,10,9,40,2020-08-02,40,2020-08-02
45,up,Billie Eilish,idontwannabeyouanymore,52,21,46,,,,
46,up,Imagine Dragons,Whatever It Takes,51,18,46,,,,
47,down,Taylor Swift,seven,39,9,9,37,2020-08-02,37,2020-08-02
48,up,Kings of Leon,Sex on Fire,49,3,46,,,,
49,down,Sticky Fingers,How to Fly,46,24,46,,,,
50,up,Billie Eilish,bellyache,53,17,46,,,,
51,-,BENEE,Kua Kore He Kupu / Soaked,-,51,4,,,,
52,up,Coldplay,Fix You,60,7,46,,,,
53,down,BENEE,Find an Island,48,5,46,,,,
54,up,Arctic Monkeys,Do I Wanna Know?,56,23,27,,,,
55,up,Foo Fighters,Everlong,71,2,45,,,,
56,up,WILLOW,Wait a Minute!,59,2,27,,,,
57,up,Gorillaz,Feel Good Inc.,62,19,34,,,,
58,up,Curtis Waters,Stunnin' (feat. Harm Franklin),68,23,14,,,,
59,up,Kings of Leon,Use Somebody,75,16,44,,,,
60,up,BENEE,Night Garden (feat. Kenny Beats & Bakar),64,5,10,,,,
61,down,Billie Eilish,i love you,58,27,46,,,,
62,down,Taylor Swift,the lakes (bonus track),44,37,5,,,,
63,up,Nirvana,Smells Like Teen Spirit,72,14,43,,,,
64,down,Taylor Swift,peace,61,15,9,73,2020-08-02,73,2020-08-02
65,down,BENEE,Snail,57,30,6,,,,
66,down,SIX60,So High,63,20,44,,,,
67,down,Taylor Swift,mad woman,50,13,9,53,2020-08-02,53,2020-08-02
68,up,Billie Eilish,you should see me in a crown,74,23,46,,,,
69,down,Halsey,Graveyard,66,4,46,68,2019-10-06,35,2019-12-22
70,up,Taylor Swift,hoax,79,17,9,83,2020-08-02,83,2020-08-02
71,up,Billie Eilish,all the good girls go to hell,89,21,46,96,2019-12-22,96,2019-12-22
72,up,Red Hot Chili Peppers,Scar Tissue,88,4,41,,,,
73,down,Vance Joy,Riptide,70,2,42,,,,
74,down,SIX60,Purple,67,32,44,,,,
75,up,Billie Eilish,wish you were gay,76,20,46,,,,
76,down,Florence + the Machine,You've Got the Love,55,16,35,,,,
77,-,The Neighbourhood,Sweater Weather,-,5,7,77,2021-01-10,63,2021-02-07
78,down,Lil Peep,Star Shopping,73,55,24,,,,
79,down,Lorde,Green Light,65,40,44,,,,
80,down,Red Hot Chili Peppers,Otherside,69,10,40,,,,
81,up,Red Hot Chili Peppers,Californication,87,12,28,,,,
82,down,Taylor Swift,epiphany,54,14,9,61,2020-08-02,61,2020-08-02
83,down,Radiohead,Creep,80,22,22,,,,
84,up,Red Hot Chili Peppers,Under the Bridge,97,5,45,,,,
85,up,BENEE,Evil Spider,99,30,43,,,,
86,down,twenty one pilots,Stressed Out,82,34,44,,,,
87,up,Amy Shark,I Said Hi,92,52,24,,,,
88,-,Sticky Fingers,Rum Rage,-,36,43,,,,
89,-,Red Hot Chili Peppers,Californication,-,42,10,,,,
90,down,Oasis,Wonderwall (Remastered),85,28,36,,,,
91,up,Florence + the Machine,Dog Days Are Over,91,4,31,,,,
92,down,KALEO,Way Down We Go,78,31,10,,,,
93,down,コールドプレイ,パラダイス,77,11,37,,,,
94,-,BANNERS,Someone To You,-,47,9,,,,
95,-,イマジン・ドラゴンズ,Demons,-,12,24,,,,
96,up,LINKIN PARK,In the End,96,61,18,,,,
97,down,Fun.,We Are Young (feat. Janelle Monáe) [Acoustic],86,86,2,,,,
98,-,Plain White T's,Hey There Delilah,-,69,2,,,,
99,-,Green Day,Boulevard of Broken Dreams,-,61,21,,,,
100,-,Rag'n'Bone Man,Human,-,57,36,,,,
