Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,7,,,,
2,up,Glass Animals,Heat Waves,2,1,58,75,2021-02-28,71,2021-03-07
3,up,Lorde,Solar Power,4,1,14,,,,
4,down,Lorde,Mood Ring,3,2,4,,,,
5,up,Lewis Capaldi,Someone You Loved,7,1,85,4,2019-10-06,4,2019-10-06
6,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,26,2,3,,,,
7,down,Lorde,Stoned at the Nail Salon,6,2,8,,,,
8,-,Lorde,Te Ao Mārama / Solar Power,-,6,1,,,,
9,up,Portugal. The Man,Feel It Still,15,3,97,,,,
10,up,Imagine Dragons,Believer,13,6,97,,,,
11,up,Vance Joy,Missing Piece,12,2,17,,,,
12,up,Tones And I,Fly Away,19,1,44,,,,
13,up,AJR,Bang!,14,2,34,,,,
14,down,Halsey,"I am not a woman, I'm a god",5,5,3,,,,
15,down,Billie Eilish,bad guy,11,2,97,5,2019-10-06,5,2019-10-06
16,down,Tom Grennan,Little Bit of Love,10,5,20,,,,
17,up,Foster the People,Pumped Up Kicks,24,2,97,,,,
18,down,Imagine Dragons,Thunder,17,5,97,,,,
19,up,Billie Eilish,Therefore I Am,21,1,44,97,2020-11-15,4,2020-11-22
20,up,Kings of Leon,Sex on Fire,23,3,97,,,,
21,down,Lorde,The Path,8,4,4,,,,
22,up,Muroki,Wavy,41,22,12,,,,
23,down,Lorde,California,9,7,4,,,,
24,up,Coldplay,Yellow,32,3,97,,,,
25,up,Billie Eilish,NDA,25,2,10,,,,
26,up,Imagine Dragons,Wrecked,62,24,10,,,,
27,down,Lorde,Fallen Fruit,16,8,4,,,,
28,down,Billie Eilish,Your Power,27,1,20,74,2021-05-02,5,2021-05-09
29,down,Florence + the Machine,Dog Days Are Over,20,4,77,,,,
30,-,Lorde,Te Ara Tika / The Path,-,21,1,,,,
31,up,Lewis Capaldi,Before You Go,36,2,95,45,2019-11-24,10,2020-08-30
32,up,Billie Eilish,Lost Cause,33,1,15,,,,
33,down,Lorde,Secrets from a Girl (Who's Seen it All),18,9,4,,,,
34,up,Billie Eilish,ocean eyes,43,7,97,67,2019-12-29,67,2019-12-29
35,up,Billie Eilish,Billie Bossa Nova,37,4,7,,,,
36,up,Billie Eilish,everything i wanted,48,1,96,53,2019-11-17,3,2019-11-24
37,up,Tones And I,Cloudy Day,47,30,14,,,,
38,up,Billie Eilish,I Didn't Change My Number,46,7,7,,,,
39,-,Lorde,Mata Kohore / Stoned at the Nail Salon,-,39,1,,,,
40,down,Billie Eilish,Getting Older,38,2,7,,,,
41,up,Billie Eilish,Oxytocin,42,8,7,,,,
42,down,Tones and I,Dance Monkey,35,3,97,6,2019-10-06,1,2019-11-10
43,up,Vance Joy,Riptide,44,2,92,,,,
44,up,Billie Eilish,when the party's over,49,4,97,99,2019-12-29,27,2020-02-02
45,down,Lorde,Big Star,22,11,4,,,,
46,down,SIX60,White Lines,40,7,97,,,,
47,up,Coldplay,Viva La Vida,50,1,63,,,,
48,up,Coldplay,Fix You,54,7,97,,,,
49,-,Lorde,Hua Pirau / Fallen Fruit,-,49,1,,,,
50,up,BENEE,Glitter,52,1,97,,,,
51,-,Lorde,Hine-i-te-Awatea / Oceanic Feeling,-,51,1,,,,
52,down,Lorde,Oceanic Feeling,31,13,4,,,,
53,up,Lorde,Royals,75,13,33,,,,
54,down,Lorde,The Man with the Axe,30,10,4,,,,
55,down,Billie Eilish,Male Fantasy,53,16,7,,,,
56,down,Panic! At the Disco,High Hopes,51,16,97,,,,
57,up,The Neighbourhood,Sweater Weather,67,5,56,77,2021-01-10,63,2021-02-07
58,up,Billie Eilish,my future,61,4,41,7,2020-08-09,7,2020-08-09
59,down,Lorde,Dominoes,28,12,4,,,,
60,down,Imagine Dragons,Whatever It Takes,57,18,97,,,,
61,down,Billie Eilish,Halley's Comet,60,9,7,,,,
62,up,BENEE,Supalonely (feat. Gus Dapperton),69,1,96,94,2020-03-15,35,2020-04-26
63,up,The White Stripes,Seven Nation Army,71,26,46,,,,
64,up,Gorillaz,Feel Good Inc.,76,19,84,,,,
65,down,Dominic Fike,3 Nights,59,5,97,,,,
66,up,Red Hot Chili Peppers,Scar Tissue,74,6,79,,,,
67,up,Imagine Dragons,My Life,78,67,2,,,,
68,down,Halsey,You should be sad,63,4,88,74,2020-01-12,20,2020-02-16
69,up,Imagine Dragons,Follow You,73,9,27,,,,
70,up,Lewis Capaldi,Hold Me While You Wait,82,7,97,71,2019-10-06,65,2019-10-27
71,down,Lorde,Leader of a New Regime,39,15,4,,,,
72,up,Imagine Dragons,Bad Liar,79,16,96,,,,
73,up,Imagine Dragons,Lonely,81,73,2,,,,
74,down,Taylor Swift,willow,66,1,40,73,2020-12-13,2,2020-12-20
75,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),93,8,16,,,,
76,down,Billie Eilish,GOLDWING,64,13,7,,,,
77,up,Kings of Leon,Use Somebody,84,16,93,,,,
78,-,Billie Eilish,Happier Than Ever (Edit),-,64,1,,,,
79,up,Foo Fighters,Everlong,85,2,95,,,,
80,up,Gotye,Somebody That I Used To Know (feat. Kimbra),98,15,84,,,,
81,up,Sub Urban & Bella Poarch,INFERNO,96,81,4,,,,
82,up,twenty one pilots,Stressed Out,99,34,91,,,,
83,-,Bastille,Pompeii,-,7,35,,,,
84,up,Coldplay,A Sky Full of Stars,87,4,60,,,,
85,-,WALK THE MOON,Shut Up and Dance,-,29,59,,,,
86,-,Coldplay,Clocks,-,28,3,,,,
87,down,Machine Gun Kelly & blackbear,my ex's best friend,86,2,57,91,2020-09-20,38,2020-10-04
88,down,Imagine Dragons,Monday,80,80,2,,,,
89,down,SIX60,So High,77,20,94,,,,
90,-,Tom Grennan,Don't Break the Heart,-,90,1,,,,
91,-,Coldplay,Clocks,-,12,11,,,,
92,down,Red Hot Chili Peppers,Scar Tissue,90,4,88,,,,
93,-,Justus Bennetts,Bad Day,-,29,1,,,,
94,down,Halsey,Darling,65,65,3,,,,
95,-,Of Monsters and Men,Little Talks,-,36,27,,,,
96,-,Mumford & Sons,Little Lion Man,-,71,1,,,,
97,-,Halsey,Without Me,-,10,96,33,2019-10-06,29,2019-10-27
98,-,Lana Del Rey,Arcadia,-,53,1,,,,
99,down,Halsey,Bells in Santa Fe,34,34,3,,,,
100,-,Lorde,Green Light,-,40,73,,,,
