Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
2,up,Glass Animals,Heat Waves,2,1,41,75,2021-02-28,71,2021-03-07
3,up,AJR,Bang!,3,2,17,,,,
4,up,Lewis Capaldi,Someone You Loved,5,1,68,4,2019-10-06,4,2019-10-06
5,up,Coldplay,Higher Power,48,5,2,46,2021-05-16,46,2021-05-16
6,down,Billie Eilish,Therefore I Am,4,1,27,97,2020-11-15,4,2020-11-22
7,down,Billie Eilish,bad guy,6,2,80,5,2019-10-06,5,2019-10-06
8,down,Tones And I,Fly Away,7,1,27,,,,
9,up,Portugal. The Man,Feel It Still,9,3,80,,,,
10,up,Imagine Dragons,Thunder,12,5,80,,,,
11,up,Coldplay,Yellow,15,3,80,,,,
12,down,AURORA,Runaway,10,8,8,26,2021-04-18,13,2021-04-25
13,up,Billie Eilish,ocean eyes,16,7,80,67,2019-12-29,67,2019-12-29
14,up,Billie Eilish,when the party's over,14,4,80,99,2019-12-29,27,2020-02-02
15,down,Foster the People,Pumped Up Kicks,13,2,80,,,,
16,up,Lewis Capaldi,Before You Go,17,2,78,45,2019-11-24,10,2020-08-30
17,down,Billie Eilish,my future,8,4,25,7,2020-08-09,7,2020-08-09
18,up,Billie Eilish,everything i wanted,18,1,79,53,2019-11-17,3,2019-11-24
19,down,Kings of Leon,Sex on Fire,11,3,80,,,,
20,up,Taylor Swift,willow,20,1,23,73,2020-12-13,2,2020-12-20
21,up,Imagine Dragons,Believer,21,6,80,,,,
22,down,SIX60,White Lines,19,7,80,,,,
23,up,Dominic Fike,3 Nights,23,5,80,,,,
24,up,Coldplay,Viva La Vida,30,1,46,,,,
25,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),22,22,13,,,,
26,up,Panic! At the Disco,High Hopes,35,16,80,,,,
27,down,Imagine Dragons,Follow You,24,9,10,,,,
28,up,Gotye,Somebody That I Used To Know (feat. Kimbra),29,15,68,,,,
29,up,Coldplay,Fix You,32,7,80,,,,
30,down,BENEE,Supalonely (feat. Gus Dapperton),26,1,79,94,2020-03-15,35,2020-04-26
31,down,Machine Gun Kelly & blackbear,my ex's best friend,25,2,40,91,2020-09-20,38,2020-10-04
32,down,BENEE,Glitter,27,1,80,,,,
33,up,Lewis Capaldi,Hold Me While You Wait,34,7,80,71,2019-10-06,65,2019-10-27
34,up,Imagine Dragons,Whatever It Takes,39,18,80,,,,
35,down,Halsey,You should be sad,31,4,71,74,2020-01-12,20,2020-02-16
36,up,Red Hot Chili Peppers,Scar Tissue,55,4,73,,,,
37,down,The White Stripes,Seven Nation Army,28,26,29,,,,
38,down,The Neighbourhood,Sweater Weather,33,5,39,77,2021-01-10,63,2021-02-07
39,down,Billie Eilish,bury a friend,37,15,80,,,,
40,up,Tones and I,Dance Monkey,45,3,80,6,2019-10-06,1,2019-11-10
41,down,SIX60,So High,36,20,77,,,,
42,up,Billie Eilish,i love you,43,27,65,,,,
43,up,Gorillaz,Feel Good Inc.,44,19,67,,,,
44,up,Halsey,Graveyard,52,4,76,68,2019-10-06,35,2019-12-22
45,up,Red Hot Chili Peppers,Under the Bridge,85,5,78,,,,
46,down,Nirvana,Smells Like Teen Spirit,40,14,77,,,,
47,down,BENEE,Soaked,38,6,80,,,,
48,up,Tame Impala,The Less I Know the Better,49,20,80,,,,
49,up,Kings of Leon,Use Somebody,51,16,76,,,,
50,up,Tom Grennan,Little Bit of Love,59,5,3,,,,
51,down,Imagine Dragons,Bad Liar,41,16,80,,,,
52,up,Coldplay,A Sky Full of Stars,70,4,43,,,,
53,down,The Rubens,Masterpiece,42,28,17,,,,
54,down,Halsey,Without Me,47,10,80,33,2019-10-06,29,2019-10-27
55,down,Billie Eilish,idontwannabeyouanymore,50,21,77,,,,
56,up,Vance Joy,Riptide,63,2,75,,,,
57,up,SIX60,Purple,61,32,77,,,,
58,down,KALEO,Way Down We Go,56,31,31,,,,
59,down,twenty one pilots,Stressed Out,54,34,74,,,,
60,down,Amy Shark,I Said Hi,58,52,51,,,,
61,down,Billie Eilish,bellyache,46,17,75,,,,
62,down,Billie Eilish,you should see me in a crown,60,23,64,,,,
63,up,WALK THE MOON,Shut Up and Dance,90,29,54,,,,
64,up,Lewis Capaldi,Bruises,64,12,80,,,,
65,up,Lord Huron,The Night We Met,69,29,19,,,,
66,down,Arctic Monkeys,Do I Wanna Know?,62,23,61,,,,
67,up,Smash Mouth,All Star,75,31,38,,,,
68,up,Coldplay,Clocks,74,12,5,,,,
69,up,Radiohead,Creep,77,22,35,,,,
70,up,Coldplay,The Scientist,82,14,13,,,,
71,down,Sticky Fingers,How to Fly,66,24,80,,,,
72,up,Florence + the Machine,Dog Days Are Over,91,4,61,,,,
73,up,Plain White T's,Hey There Delilah,78,35,50,,,,
74,down,Foo Fighters,Everlong,65,2,78,,,,
75,up,Snow Patrol,Chasing Cars,81,32,6,,,,
76,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,67,35,28,,,,
77,up,Billie Eilish,wish you were gay,84,20,61,,,,
78,down,Amy Shark,Everybody Rise,53,39,27,,,,
79,up,Of Monsters and Men,Little Talks,79,36,14,,,,
80,up,Tones and I,Never Seen the Rain,98,13,79,,,,
81,down,Beach Bunny,Cloud 9,72,26,8,,,,
82,up,Green Day,Boulevard of Broken Dreams,96,61,29,,,,
83,-,コールドプレイ,パラダイス,-,11,54,,,,
84,up,Red Hot Chili Peppers,Scar Tissue,86,6,63,,,,
85,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,95,21,10,,,,
86,up,Coldplay,Hymn for the Weekend,97,38,2,,,,
87,-,イマジン・ドラゴンズ,Demons,-,12,32,,,,
88,up,Rag'n'Bone Man,Human,99,57,40,,,,
89,up,The Rubens,Live In Life,92,39,39,,,,
90,up,Billie Eilish,all the good girls go to hell,100,21,55,96,2019-12-22,96,2019-12-22
91,-,Oasis,Wonderwall (Remastered),-,31,63,,,,
92,-,Coldplay,Adventure of a Lifetime,-,6,6,,,,
93,-,Tones And I,Won't Sleep,-,21,1,,,,
94,-,Foo Fighters,Learn to Fly,-,10,10,,,,
95,down,Red Hot Chili Peppers,Otherside,89,10,74,,,,
96,-,twenty one pilots,Ride,-,68,8,,,,
97,-,MGMT,Kids,-,44,50,,,,
98,down,Kodaline,All I Want,94,91,4,,,,
99,-,WILLOW,Wait a Minute!,-,2,38,,,,
100,down,bbno$ & Diamond Pistols,help herself (with BENEE),57,57,3,,,,
