Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,83,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,16,,,,
3,up,Billie Eilish,Happier Than Ever,6,1,32,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,110,4,2019-10-06,4,2019-10-06
5,up,BENEE,Beach Boy,11,2,5,,,,
6,down,Portugal. The Man,Feel It Still,5,3,122,,,,
7,up,Billie Eilish,bad guy,8,2,122,5,2019-10-06,5,2019-10-06
8,up,Vance Joy,Missing Piece,9,2,42,,,,
9,down,Foster the People,Pumped Up Kicks,7,2,122,,,,
10,up,Imagine Dragons,Believer,14,6,122,,,,
11,down,Kings of Leon,Sex on Fire,10,3,122,,,,
12,down,Vance Joy,Don't Fade,4,2,4,,,,
13,up,Dominic Fike,3 Nights,13,5,122,,,,
14,down,Florence + the Machine,Dog Days Are Over,12,4,102,,,,
15,up,Imagine Dragons,Thunder,15,5,122,,,,
16,up,Coldplay,Yellow,18,3,122,,,,
17,up,Jaymes Young,Infinity,21,16,14,,,,
18,down,Red Hot Chili Peppers,Scar Tissue,17,6,104,,,,
19,up,AJR,Bang!,19,2,59,,,,
20,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,16,2,28,,,,
21,down,The Neighbourhood,Softcore,20,19,9,,,,
22,up,Vance Joy,Riptide,26,2,117,,,,
23,up,Lorde,Royals,23,13,58,,,,
24,down,Billie Eilish,ocean eyes,22,7,122,67,2019-12-29,67,2019-12-29
25,up,Coldplay,Viva La Vida,27,1,88,,,,
26,down,Tom Grennan,Little Bit of Love,25,5,45,,,,
27,up,Billie Eilish,everything i wanted,31,1,121,53,2019-11-17,3,2019-11-24
28,down,Billie Eilish,when the party's over,24,4,122,99,2019-12-29,27,2020-02-02
29,down,Panic! At the Disco,High Hopes,28,16,122,,,,
30,up,Bastille,Pompeii,37,7,60,,,,
31,up,Gotye,Somebody That I Used To Know (feat. Kimbra),41,15,109,,,,
32,up,Imagine Dragons,Whatever It Takes,47,18,122,,,,
33,down,SIX60,White Lines,30,7,122,,,,
34,down,Gorillaz,Feel Good Inc.,29,19,109,,,,
35,down,Tones And I,Fly Away,33,1,69,,,,
36,up,Lewis Capaldi,Before You Go,44,2,120,45,2019-11-24,10,2020-08-30
37,down,イマジン・ドラゴンズ,Demons,34,12,55,,,,
38,up,The Neighbourhood,Sweater Weather,38,5,81,77,2021-01-10,63,2021-02-07
39,up,Red Hot Chili Peppers,Under the Bridge,40,5,117,,,,
40,up,Coldplay,Fix You,45,7,122,,,,
41,down,Tame Impala,Eventually,35,27,4,,,,
42,up,Milky Chance,Stolen Dance,48,32,3,,,,
43,down,Tones and I,Dance Monkey,39,3,122,6,2019-10-06,1,2019-11-10
44,up,Arctic Monkeys,505,54,30,9,,,,
45,up,Jessie Murph,Pray,52,45,3,,,,
46,up,twenty one pilots,Stressed Out,53,34,115,,,,
47,down,BENEE,Glitter,43,1,122,,,,
48,down,The White Stripes,Seven Nation Army,36,26,71,,,,
49,down,Coldplay,Clocks,32,12,28,,,,
50,up,Florence + the Machine,King,61,3,2,,,,
51,down,Tame Impala,The Less I Know the Better,42,20,120,,,,
52,-,BENEE,Never Ending,-,34,1,,,,
53,up,Chase Atlantic,Swim,60,39,12,,,,
54,up,Foo Fighters,Everlong,58,2,118,,,,
55,up,Kings of Leon,Use Somebody,64,16,118,,,,
56,down,Coldplay,A Sky Full of Stars,50,4,85,,,,
57,down,Jessie Murph,Always Been You,46,34,14,,,,
58,down,BENEE,Supalonely (feat. Gus Dapperton),51,1,121,94,2020-03-15,35,2020-04-26
59,down,コールドプレイ,パラダイス,57,11,73,,,,
60,up,Billie Eilish,Therefore I Am,80,1,69,97,2020-11-15,4,2020-11-22
61,up,WALK THE MOON,Shut Up and Dance,79,29,84,,,,
62,down,The Rare Occasions,Notion,49,48,6,,,,
63,up,MGMT,Kids,71,44,83,,,,
64,up,Imagine Dragons,Bad Liar,69,16,120,,,,
65,down,Taylor Swift,willow,56,1,65,73,2020-12-13,2,2020-12-20
66,up,The Walters,I Love You So,67,62,5,,,,
67,up,Tones And I,Cloudy Day,70,30,39,,,,
68,up,Sticky Fingers,How to Fly,72,24,118,,,,
69,-,BENEE,Soft Side,-,54,1,,,,
70,-,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",-,25,1,,,,
71,up,Oliver Tree,Life Goes On,81,16,8,,,,
72,down,レッド・ホット・チリ・ペッパーズ,Black Summer,66,5,5,,,,
73,up,Billie Eilish,NDA,92,2,28,,,,
74,down,Red Hot Chili Peppers,Otherside,59,10,97,,,,
75,up,Radiohead,Creep,76,22,73,,,,
76,up,Lord Huron,The Night We Met,86,29,47,,,,
77,up,Halsey,Without Me,78,10,119,33,2019-10-06,29,2019-10-27
78,-,BENEE,"Hurt You, Gus",-,72,1,,,,
79,-,BENEE,Marry Myself,-,59,1,,,,
80,up,Amy Shark,I Said Hi,83,52,68,,,,
81,-,Avril Lavigne,Bite Me,-,73,3,,,,
82,down,Machine Gun Kelly & blackbear,my ex's best friend,75,2,82,91,2020-09-20,38,2020-10-04
83,up,BENEE,Soaked,97,6,119,,,,
84,-,レッド・ホット・チリ・ペッパーズ,Poster Child,-,18,1,,,,
85,-,BENEE,Doesn't Matter,-,15,4,,,,
86,-,BENEE,Make You Sick,-,86,1,,,,
87,down,The Kooks,Naive,55,55,30,,,,
88,down,Arctic Monkeys,Do I Wanna Know?,63,23,92,,,,
89,up,Billie Eilish,bury a friend,93,15,114,,,,
90,down,Snow Patrol,Chasing Cars,68,32,25,,,,
91,up,twenty one pilots,Ride,95,68,23,,,,
92,down,KALEO,Way Down We Go,77,31,61,,,,
93,down,The Rubens,Waste a Day,73,10,16,,,,
94,down,Muroki,Wavy,65,22,37,,,,
95,down,Red Hot Chili Peppers,Californication,62,42,29,,,,
96,-,Lewis Capaldi,Hold Me While You Wait,-,7,120,71,2019-10-06,65,2019-10-27
97,-,Rag'n'Bone Man,Human,-,57,57,,,,
98,down,Florence + the Machine,You've Got the Love,74,16,84,,,,
99,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,100,35,52,,,,
100,-,Billie Eilish,Your Power,-,1,43,74,2021-05-02,5,2021-05-09
