Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Glitter,1,1,17,,,,
2,up,Lewis Capaldi,Before You Go,3,2,15,45,2019-11-24,10,2020-08-30
3,up,Lewis Capaldi,Someone You Loved,4,1,17,4,2019-10-06,4,2019-10-06
4,down,Billie Eilish,No Time To Die,2,2,3,78,2020-02-16,7,2020-02-23
5,up,Halsey,You should be sad,7,4,8,74,2020-01-12,20,2020-02-16
6,up,Billie Eilish,bad guy,6,2,17,5,2019-10-06,5,2019-10-06
7,down,Billie Eilish,everything i wanted,5,1,16,53,2019-11-17,3,2019-11-24
8,up,Billie Eilish,ocean eyes,8,7,17,67,2019-12-29,67,2019-12-29
9,up,Ashe,Moral of the Story,49,6,2,49,2020-03-01,49,2020-03-01
10,down,Billie Eilish,when the party's over,9,4,17,99,2019-12-29,27,2020-02-02
11,down,Tones and I,Dance Monkey,10,3,17,6,2019-10-06,1,2019-11-10
12,down,Dominic Fike,3 Nights,11,5,17,,,,
13,down,Halsey,Graveyard,12,4,17,68,2019-10-06,35,2019-12-22
14,up,Lewis Capaldi,Bruises,14,12,17,,,,
15,down,BENEE,Soaked,13,6,17,,,,
16,up,Tones and I,Never Seen the Rain,17,13,17,,,,
17,up,Imagine Dragons,Thunder,22,5,17,,,,
18,up,Halsey,Without Me,18,10,17,33,2019-10-06,29,2019-10-27
19,up,Bastille & Alessia Cara,Another Place,19,8,17,,,,
20,up,Portugal. The Man,Feel It Still,21,3,17,,,,
21,up,SIX60,White Lines,23,7,17,,,,
22,down,Billie Eilish,bury a friend,20,15,17,,,,
23,up,BENEE,Find an Island,24,5,17,,,,
24,up,Foster the People,Pumped Up Kicks,28,2,17,,,,
25,up,Imagine Dragons,Bad Liar,34,16,17,,,,
26,up,Panic! At the Disco,High Hopes,29,16,17,,,,
27,down,Billie Eilish,idontwannabeyouanymore,25,21,17,,,,
28,up,Imagine Dragons,Believer,30,6,17,,,,
29,down,Billie Eilish,wish you were gay,26,20,17,,,,
30,up,Lewis Capaldi,Hold Me While You Wait,36,7,17,71,2019-10-06,65,2019-10-27
31,up,Tame Impala,The Less I Know the Better,35,20,17,,,,
32,up,SIX60,So High,38,20,17,,,,
33,up,SIX60,Purple,40,32,17,,,,
34,up,BENEE,Supalonely (feat. Gus Dapperton),46,1,16,94,2020-03-15,35,2020-04-26
35,down,Billie Eilish,all the good girls go to hell,33,21,17,96,2019-12-22,96,2019-12-22
36,down,Billie Eilish,i love you,31,27,17,,,,
37,down,Billie Eilish,you should see me in a crown,32,23,17,,,,
38,down,Billie Eilish,bellyache,27,17,17,,,,
39,down,Tame Impala,Lost In Yesterday,16,16,8,,,,
40,up,Sticky Fingers,How to Fly,43,24,17,,,,
41,up,Coldplay,Yellow,42,3,17,,,,
42,down,Tame Impala,Breathe Deeper,15,15,3,,,,
43,up,Lewis Capaldi,Bruises (Live Orchestral Version),54,10,17,,,,
44,down,Billie Eilish,xanny,41,35,17,,,,
45,up,Imagine Dragons,Whatever It Takes,52,18,17,,,,
46,down,Billie Eilish,my strange addiction,44,36,17,,,,
47,up,The White Stripes,Seven Nation Army,50,34,17,,,,
48,up,Kings of Leon,Sex on Fire,60,3,17,,,,
49,up,BENEE,Evil Spider,53,30,17,,,,
50,up,Red Hot Chili Peppers,Under the Bridge,63,5,17,,,,
51,up,Coldplay,Fix You,66,7,17,,,,
52,up,Billie Eilish,listen before i go,55,41,17,,,,
53,up,Red Hot Chili Peppers,Otherside,58,10,17,,,,
54,up,Sticky Fingers,Rum Rage,64,36,17,,,,
55,down,Billie Eilish,my boy,51,50,17,,,,
56,up,Gorillaz,Feel Good Inc.,93,19,6,,,,
57,up,Lil Nas X,Panini,73,19,17,12,2019-10-06,12,2019-10-06
58,down,Billie Eilish,hostage,57,51,15,,,,
59,up,SIX60,Don't Go Changing,87,59,4,,,,
60,down,Billie Eilish,COPYCAT,59,53,17,,,,
61,up,twenty one pilots,Stressed Out,67,34,17,,,,
62,down,Tame Impala,One More Year,37,37,3,,,,
63,up,Gotye,Somebody That I Used To Know (feat. Kimbra),78,15,14,,,,
64,up,Red Hot Chili Peppers,Scar Tissue,77,6,17,,,,
65,up,SIX60,Mothers Eyes,68,65,16,,,,
66,up,Oasis,Wonderwall (Remastered),70,30,16,,,,
67,up,Kings of Leon,Use Somebody,86,16,16,,,,
68,up,Florence + the Machine,You've Got the Love,79,16,12,,,,
69,up,Lorde,Green Light,92,40,17,,,,
70,down,WALK THE MOON,Shut Up and Dance,65,29,17,,,,
71,up,Rag'n'Bone Man,Human,76,57,17,,,,
72,up,Nirvana,Smells Like Teen Spirit,90,14,17,,,,
73,up,Red Hot Chili Peppers,Scar Tissue,80,4,13,,,,
74,up,Foo Fighters,Everlong,74,2,17,,,,
75,up,The Strokes,Bad Decisions,88,35,2,,,,
76,up,Vance Joy,Riptide,97,2,17,,,,
77,up,Imagine Dragons,Natural,96,47,15,,,,
78,-,コールドプレイ,パラダイス,-,11,15,,,,
79,down,Billie Eilish,ilomilo,75,51,14,,,,
80,up,Lewis Capaldi,Grace,99,57,9,,,,
81,up,The Rubens,Live In Life,89,39,11,,,,
82,up,Red Hot Chili Peppers,Californication,98,12,14,,,,
83,up,Billie Eilish,8,84,44,12,,,,
84,down,Joji,Run,69,34,4,95,2020-02-16,95,2020-02-16
85,-,MGMT,Kids,-,44,8,,,,
86,down,Tame Impala,Borderline,45,39,3,,,,
87,-,Gwen Stefani,Hollaback Girl,-,87,2,,,,
88,down,The 1975,The Birthday Party,83,66,2,,,,
89,-,Tones and I,Dance Monkey (Stripped Back),-,63,5,,,,
90,down,Green Day,Boulevard of Broken Dreams,85,61,7,,,,
91,-,Phoebe Bridgers,Garden Song,-,77,1,,,,
92,up,Sticky Fingers,Australia Street,100,40,17,,,,
93,-,Coldplay,A Sky Full of Stars,-,4,13,,,,
94,-,Plain White T's,Hey There Delilah,-,35,4,,,,
95,down,イマジン・ドラゴンズ,Demons,94,12,10,,,,
96,down,Tame Impala,Posthumous Forgiveness,39,39,4,,,,
97,down,Florence + the Machine,Dog Days Are Over,95,4,15,,,,
98,-,Radiohead,Creep,-,22,6,,,,
99,-,Arctic Monkeys,Do I Wanna Know?,-,23,5,,,,
100,-,Lewis Capaldi,Forever,-,97,2,,,,
