Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,49,75,2021-02-28,71,2021-03-07
2,up,Lorde,Solar Power,2,1,5,,,,
3,up,AJR,Bang!,3,2,25,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,76,4,2019-10-06,4,2019-10-06
5,up,Tom Grennan,Little Bit of Love,5,5,11,,,,
6,up,Billie Eilish,bad guy,7,2,88,5,2019-10-06,5,2019-10-06
7,down,Billie Eilish,Lost Cause,6,1,6,,,,
8,up,Vance Joy,Missing Piece,8,2,8,,,,
9,up,Billie Eilish,Your Power,9,1,11,74,2021-05-02,5,2021-05-09
10,up,Big Red Machine,Renegade (feat. Taylor Swift),57,10,2,,,,
11,up,Lewis Capaldi,Before You Go,16,2,86,45,2019-11-24,10,2020-08-30
12,up,Portugal. The Man,Feel It Still,13,3,88,,,,
13,up,Luke Hemmings,Starting Line,56,13,2,,,,
14,up,Imagine Dragons,Believer,20,6,88,,,,
15,down,Imagine Dragons,Thunder,12,5,88,,,,
16,down,Billie Eilish,Therefore I Am,11,1,35,97,2020-11-15,4,2020-11-22
17,down,Coldplay,Yellow,14,3,88,,,,
18,up,Kings of Leon,Sex on Fire,19,3,88,,,,
19,down,Tones And I,Fly Away,15,1,35,,,,
20,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),10,8,7,,,,
21,up,Foster the People,Pumped Up Kicks,22,2,88,,,,
22,down,Billie Eilish,when the party's over,21,4,88,99,2019-12-29,27,2020-02-02
23,down,Taylor Swift,willow,17,1,31,73,2020-12-13,2,2020-12-20
24,up,Imagine Dragons,Wrecked,79,24,2,,,,
25,down,Billie Eilish,ocean eyes,24,7,88,67,2019-12-29,67,2019-12-29
26,-,Billie Eilish,NDA,-,2,1,,,,
27,down,Billie Eilish,everything i wanted,23,1,87,53,2019-11-17,3,2019-11-24
28,down,Coldplay,Higher Power,18,5,10,46,2021-05-16,46,2021-05-16
29,down,Machine Gun Kelly & blackbear,my ex's best friend,26,2,48,91,2020-09-20,38,2020-10-04
30,down,BENEE,Glitter,28,1,88,,,,
31,down,SIX60,White Lines,25,7,88,,,,
32,up,Vance Joy,Riptide,43,2,83,,,,
33,up,The Neighbourhood,Sweater Weather,33,5,47,77,2021-01-10,63,2021-02-07
34,down,Coldplay,Viva La Vida,31,1,54,,,,
35,up,Panic! At the Disco,High Hopes,37,16,88,,,,
36,down,Imagine Dragons,Follow You,29,9,18,,,,
37,up,Nirvana,Smells Like Teen Spirit,38,14,85,,,,
38,down,Coldplay,Fix You,30,7,88,,,,
39,up,Halsey,You should be sad,39,4,79,74,2020-01-12,20,2020-02-16
40,down,The White Stripes,Seven Nation Army,32,26,37,,,,
41,down,Lorde,Royals,34,13,24,,,,
42,down,BENEE,Supalonely (feat. Gus Dapperton),27,1,87,94,2020-03-15,35,2020-04-26
43,down,Gorillaz,Feel Good Inc.,40,19,75,,,,
44,up,Tones and I,Dance Monkey,46,3,88,6,2019-10-06,1,2019-11-10
45,up,Tones And I,Cloudy Day,45,30,5,,,,
46,down,Imagine Dragons,Whatever It Takes,36,18,88,,,,
47,up,Lewis Capaldi,Hold Me While You Wait,47,7,88,71,2019-10-06,65,2019-10-27
48,down,Imagine Dragons,Bad Liar,44,16,88,,,,
49,down,Dominic Fike,3 Nights,41,5,88,,,,
50,down,Gotye,Somebody That I Used To Know (feat. Kimbra),35,15,76,,,,
51,up,BENEE,Soaked,52,6,88,,,,
52,up,Muroki,Wavy,73,22,3,,,,
53,up,Kings of Leon,Use Somebody,55,16,84,,,,
54,down,Halsey,Without Me,48,10,88,33,2019-10-06,29,2019-10-27
55,down,SIX60,So High,51,20,85,,,,
56,up,Coldplay,A Sky Full of Stars,63,4,51,,,,
57,up,Billie Eilish,bury a friend,68,15,88,,,,
58,down,Surf Curse,Freaks,53,49,6,,,,
59,down,Tame Impala,The Less I Know the Better,49,20,88,,,,
60,up,Of Monsters and Men,Little Talks,69,36,20,,,,
61,down,Red Hot Chili Peppers,Scar Tissue,54,4,81,,,,
62,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),42,22,21,,,,
63,down,twenty one pilots,Stressed Out,58,34,82,,,,
64,up,Foo Fighters,Everlong,64,2,86,,,,
65,up,Plain White T's,Hey There Delilah,92,35,58,,,,
66,down,KALEO,Way Down We Go,65,31,39,,,,
67,up,Sticky Fingers,How to Fly,70,24,88,,,,
68,down,The Rubens,Masterpiece,66,28,25,,,,
69,down,Lord Huron,The Night We Met,62,29,27,,,,
70,down,Arctic Monkeys,Do I Wanna Know?,59,23,69,,,,
71,up,Radiohead,Creep,71,22,43,,,,
72,up,AURORA,Runaway,76,8,16,26,2021-04-18,13,2021-04-25
73,down,Red Hot Chili Peppers,Scar Tissue,67,6,70,,,,
74,-,Billie Eilish,my future,-,4,32,7,2020-08-09,7,2020-08-09
75,up,MGMT,Kids,88,44,56,,,,
76,down,Lorde,Green Light,50,40,65,,,,
77,up,Smash Mouth,All Star,83,31,46,,,,
78,up,Taylor Swift,cardigan,91,1,43,72,2020-07-26,1,2020-08-02
79,down,Oasis,Wonderwall (Remastered),78,30,71,,,,
80,up,Billie Eilish,idontwannabeyouanymore,95,21,85,,,,
81,up,Billie Eilish,bellyache,82,17,83,,,,
82,down,Lorde,Perfect Places,80,57,35,,,,
83,down,Red Hot Chili Peppers,Under the Bridge,75,5,86,,,,
84,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,61,35,36,,,,
85,down,Florence + the Machine,Dog Days Are Over,60,4,68,,,,
86,down,Birdy,Skinny Love,85,46,42,,,,
87,down,Billie Eilish,i love you,81,27,73,,,,
88,down,Bastille,Pompeii,87,7,31,,,,
89,-,Amy Shark,Worst Day of My Life,-,71,3,,,,
90,up,Rag'n'Bone Man,Human,99,57,44,,,,
91,down,Lewis Capaldi,Bruises,84,12,86,,,,
92,down,Cage the Elephant,Cigarette Daydreams,77,74,9,,,,
93,-,twenty one pilots,Ride,-,68,10,,,,
94,-,Taylor Swift,exile (feat. Bon Iver),-,3,38,90,2020-07-26,9,2020-08-02
95,-,Imagine Dragons,Natural,-,47,27,,,,
96,-,José González,Heartbeats,-,81,8,,,,
97,down,SIX60,Purple,72,32,85,,,,
98,down,Green Day,Boulevard of Broken Dreams,86,61,36,,,,
99,down,Sublime,Santeria,74,37,5,,,,
100,-,The Neighbourhood,Daddy Issues,-,77,10,,,,
