Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lewis Capaldi,Someone You Loved,-,1,1,4,2019-10-06,4,2019-10-06
2,-,Billie Eilish,bad guy,-,2,1,5,2019-10-06,5,2019-10-06
3,-,Tones and I,Dance Monkey,-,3,1,6,2019-10-06,1,2019-11-10
4,-,Halsey,Graveyard,-,4,1,68,2019-10-06,35,2019-12-22
5,-,BENEE,Find an Island,-,5,1,,,,
6,-,Dominic Fike,3 Nights,-,5,1,,,,
7,-,Coldplay,Orphans,-,7,1,46,2019-10-27,21,2019-11-03
8,-,Bastille & Alessia Cara,Another Place,-,8,1,,,,
9,-,Portugal. The Man,Feel It Still,-,3,1,,,,
10,-,BENEE,Soaked,-,6,1,,,,
11,-,Imagine Dragons,Thunder,-,5,1,,,,
12,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,10,1,,,,
13,-,Billie Eilish,when the party's over,-,4,1,99,2019-12-29,27,2020-02-02
14,-,Halsey,Without Me,-,10,1,33,2019-10-06,29,2019-10-27
15,-,Imagine Dragons,Believer,-,6,1,,,,
16,-,Imagine Dragons,Bad Liar,-,16,1,,,,
17,-,Billie Eilish,ocean eyes,-,7,1,67,2019-12-29,67,2019-12-29
18,-,Panic! At the Disco,High Hopes,-,16,1,,,,
19,-,Lil Nas X,Panini,-,19,1,12,2019-10-06,12,2019-10-06
20,-,Foster the People,Pumped Up Kicks,-,2,1,,,,
21,-,Billie Eilish,bury a friend,-,15,1,,,,
22,-,Tame Impala,It Might Be Time,-,22,1,,,,
23,-,Tame Impala,The Less I Know the Better,-,20,1,,,,
24,-,SIX60,White Lines,-,7,1,,,,
25,-,Lewis Capaldi,Bruises,-,12,1,,,,
26,-,Billie Eilish,wish you were gay,-,20,1,,,,
27,-,Sticky Fingers,How to Fly,-,24,1,,,,
28,-,Tones and I,Never Seen the Rain,-,13,1,,,,
29,-,Imagine Dragons,Whatever It Takes,-,18,1,,,,
30,-,Coldplay,Yellow,-,3,1,,,,
31,-,Billie Eilish,i love you,-,27,1,,,,
32,-,Billie Eilish,bellyache,-,17,1,,,,
33,-,Florence + the Machine,Dog Days Are Over,-,4,1,,,,
34,-,HAIM,Now I'm In It,-,34,1,,,,
35,-,BENEE,Monsta,-,24,1,,,,
36,-,Billie Eilish,idontwannabeyouanymore,-,21,1,,,,
37,-,Lewis Capaldi,Hold Me While You Wait,-,7,1,71,2019-10-06,65,2019-10-27
38,-,Rex Orange County,10/10,-,38,1,,,,
39,-,Red Hot Chili Peppers,Otherside,-,10,1,,,,
40,-,Highly Suspect,16,-,40,1,,,,
41,-,Billie Eilish,all the good girls go to hell,-,21,1,96,2019-12-22,96,2019-12-22
42,-,SIX60,So High,-,20,1,,,,
43,-,Rex Orange County,Pluto Projector,-,43,1,,,,
44,-,BENEE,Glitter,-,1,1,,,,
45,-,Coldplay,Fix You,-,7,1,,,,
46,-,Kings of Leon,Sex on Fire,-,3,1,,,,
47,-,My Chemical Romance,Welcome to the Black Parade,-,47,1,,,,
48,-,The White Stripes,Seven Nation Army,-,34,1,,,,
49,-,WALK THE MOON,Shut Up and Dance,-,29,1,,,,
50,-,Billie Eilish,you should see me in a crown,-,23,1,,,,
51,-,SIX60,Purple,-,32,1,,,,
52,-,Red Hot Chili Peppers,Scar Tissue,-,6,1,,,,
53,-,Rex Orange County,Face to Face,-,53,1,,,,
54,-,Imagine Dragons,Natural,-,47,1,,,,
55,-,Sticky Fingers,Australia Street,-,40,1,,,,
56,-,Sticky Fingers,Rum Rage,-,36,1,,,,
57,-,Rex Orange County,Best Friend,-,57,1,,,,
58,-,Nirvana,Smells Like Teen Spirit,-,14,1,,,,
59,-,コールドプレイ,パラダイス,-,11,1,,,,
60,-,twenty one pilots,Stressed Out,-,34,1,,,,
61,-,Billie Eilish,my strange addiction,-,36,1,,,,
62,-,My Chemical Romance,Teenagers,-,62,1,,,,
63,-,Rag'n'Bone Man,Human,-,57,1,,,,
64,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,64,1,,,,
65,-,Kings of Leon,Use Somebody,-,16,1,,,,
66,-,BENEE,Evil Spider,-,30,1,,,,
67,-,Foo Fighters,Everlong,-,2,1,,,,
68,-,Oasis,Wonderwall (Remastered),-,30,1,,,,
69,-,Red Hot Chili Peppers,Under the Bridge,-,5,1,,,,
70,-,Coldplay,A Sky Full of Stars,-,4,1,,,,
71,-,BENEE,Kua Kore He Kupu / Soaked,-,51,1,,,,
72,-,Billie Eilish,my boy,-,50,1,,,,
73,-,SIX60,Mothers Eyes,-,65,1,,,,
74,-,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,-,53,1,,,,
75,-,Red Hot Chili Peppers,Californication,-,42,1,,,,
76,-,Red Hot Chili Peppers,Californication,-,12,1,,,,
77,-,Amy Shark,I Said Hi,-,52,1,,,,
78,-,Lorde,Green Light,-,40,1,,,,
79,-,Red Hot Chili Peppers,Scar Tissue,-,4,1,,,,
80,-,Vance Joy,Riptide,-,2,1,,,,
81,-,Billie Eilish,listen before i go,-,41,1,,,,
82,-,Rex Orange County,Always,-,82,1,,,,
83,-,My Chemical Romance,I'm Not Okay (I Promise),-,79,1,,,,
84,-,Coldplay,Everyday Life,-,44,1,68,2019-11-10,68,2019-11-10
85,-,My Chemical Romance,Famous Last Words,-,83,1,,,,
86,-,My Chemical Romance,Helena (So Long & Goodnight),-,82,1,,,,
87,-,Tones and I,Dance Monkey (Stripped Back),-,63,1,,,,
88,-,Billie Eilish,xanny,-,35,1,,,,
89,-,Lana Del Rey,Norman f*****g Rockwell,-,89,1,,,,
90,-,Coldplay,Adventure of a Lifetime,-,6,1,,,,
91,-,Billie Eilish,COPYCAT,-,53,1,,,,
92,-,Sticky Fingers,These Girls,-,73,1,,,,
93,-,Coldplay,The Scientist,-,14,1,,,,
94,-,Green Day,Boulevard of Broken Dreams,-,61,1,,,,
95,-,MGMT,Kids,-,44,1,,,,
96,-,Rex Orange County,Never Had the Balls,-,96,1,,,,
97,-,イマジン・ドラゴンズ,Demons,-,12,1,,,,
98,-,alt-J,Breezeblocks,-,98,1,,,,
99,-,Rex Orange County,It Gets Better,-,99,1,,,,
100,-,LINKIN PARK,Numb,-,69,1,,,,
