Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,110,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,bad guy,2,2,149,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,Happier Than Ever,7,1,59,,,,
4,up,Billie Eilish,when the party's over,8,4,149,99,2019-12-29,27,2020-02-02
5,up,Billie Eilish,everything i wanted,9,1,148,53,2019-11-17,3,2019-11-24
6,down,Vance Joy,Riptide,4,2,144,,,,
7,down,Lewis Capaldi,Someone You Loved,5,1,137,4,2019-10-06,4,2019-10-06
8,up,Billie Eilish,TV,17,1,8,,,,
9,up,Billie Eilish,ocean eyes,26,7,149,67,2019-12-29,67,2019-12-29
10,up,Coldplay,Viva La Vida,10,1,115,,,,
11,up,Imagine Dragons,Believer,12,6,149,,,,
12,up,The Neighbourhood,Sweater Weather,13,5,108,77,2021-01-10,63,2021-02-07
13,up,Billie Eilish,Therefore I Am,51,1,94,97,2020-11-15,4,2020-11-22
14,down,Coldplay,Yellow,6,3,149,,,,
15,down,Kings of Leon,Sex on Fire,11,3,149,,,,
16,up,Foo Fighters,Everlong,25,2,145,,,,
17,up,Billie Eilish,bellyache,55,17,113,,,,
18,down,Imagine Dragons,Thunder,14,5,149,,,,
19,up,Billie Eilish,NDA,75,2,44,,,,
20,up,Billie Eilish,The 30th,44,3,8,,,,
21,up,Red Hot Chili Peppers,Under the Bridge,21,5,144,,,,
22,down,Portugal. The Man,Feel It Still,19,3,149,,,,
23,down,Red Hot Chili Peppers,Scar Tissue,15,4,110,,,,
24,down,Rosa Linn,SNAP,3,3,5,,,,
25,down,Coldplay,A Sky Full of Stars,16,4,112,,,,
26,down,Coldplay,Fix You,18,7,149,,,,
27,down,Lorde,Royals,24,13,85,,,,
28,up,Billie Eilish,Your Power,95,1,61,74,2021-05-02,5,2021-05-09
29,down,Gotye,Somebody That I Used To Know (feat. Kimbra),23,15,136,,,,
30,down,Lana Del Rey,Summertime Sadness,20,9,11,,,,
31,down,"Imagine Dragons, JID & League of Legends",Enemy,22,2,43,,,,
32,down,AJR,World's Smallest Violin,27,27,8,,,,
33,up,Foster the People,Pumped Up Kicks,34,2,149,,,,
34,-,Billie Eilish,Billie Bossa Nova,-,4,19,,,,
35,up,Billie Eilish,idontwannabeyouanymore,82,21,114,,,,
36,down,Gorillaz,Feel Good Inc.,32,19,136,,,,
37,-,Rosa Linn,SNAP (Low and Slow),-,16,1,,,,
38,down,AJR,Bang!,28,2,86,,,,
39,down,Arctic Monkeys,Do I Wanna Know?,31,23,119,,,,
40,-,Billie Eilish,Male Fantasy,-,16,14,,,,
41,down,Arctic Monkeys,505,40,30,36,,,,
42,-,Billie Eilish,Lost Cause,-,1,30,,,,
43,down,Panic! At the Disco,High Hopes,29,16,149,,,,
44,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),71,44,2,,,,
45,up,Billie Eilish,bury a friend,94,15,133,,,,
46,down,WILLOW,Wait a Minute!,37,2,76,,,,
47,up,Halsey,So Good,72,4,14,,,,
48,down,Frank Ocean,Novacane,30,30,5,,,,
49,up,Tones And I,Charlie,56,16,5,,,,
50,down,Imagine Dragons,Bones,38,13,19,,,,
51,down,Halsey,Without Me,36,10,144,33,2019-10-06,29,2019-10-27
52,down,Coldplay,Clocks,33,12,55,,,,
53,-,Billie Eilish,Halley's Comet,-,9,13,,,,
54,-,Billie Eilish,my future,-,4,52,7,2020-08-09,7,2020-08-09
55,-,Billie Eilish,I Didn't Change My Number,-,7,14,,,,
56,down,Arctic Monkeys,There’d Better Be a Mirrorball,35,21,2,,,,
57,-,Billie Eilish,Oxytocin,-,8,14,,,,
58,down,twenty one pilots,Stressed Out,48,34,142,,,,
59,-,Billie Eilish,Getting Older,-,2,14,,,,
60,-,Foo Fighters,My Hero,-,7,6,,,,
61,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,57,35,75,,,,
62,-,Lewis Capaldi,Forget Me,-,2,1,,,,
63,down,Lana Del Rey,Video Games (Remastered),41,9,15,,,,
64,down,Lewis Capaldi,Before You Go,52,2,147,45,2019-11-24,10,2020-08-30
65,down,Taylor Swift,willow,45,1,91,73,2020-12-13,2,2020-12-20
66,-,Billie Eilish,you should see me in a crown,-,23,72,,,,
67,down,Lukas Graham,7 Years,49,31,12,,,,
68,down,Beach Weather,"Sex, Drugs, Etc.",50,27,10,,,,
69,down,イマジン・ドラゴンズ,Demons,46,12,82,,,,
70,-,Marlon Williams,My Boy,-,29,4,,,,
71,-,Billie Eilish,i love you,-,27,83,,,,
72,-,Billie Eilish,GOLDWING,-,13,12,,,,
73,down,COTERIE,Cool It Down,42,14,26,,,,
74,-,Billie Eilish,Bored,-,18,12,,,,
75,-,Marlon Williams,Easy Does It,-,52,1,,,,
76,-,Marlon Williams,Don't Go Back,-,46,1,,,,
77,down,Bastille,Pompeii,43,7,87,,,,
78,down,Florence + the Machine,Dog Days Are Over,39,4,129,,,,
79,down,Imagine Dragons,Bad Liar,58,16,147,,,,
80,-,Billie Eilish,my strange addiction,-,36,41,,,,
81,down,Radiohead,Creep,54,22,99,,,,
82,down,Taylor Swift,august,47,4,25,28,2020-08-02,28,2020-08-02
83,-,Billie Eilish,all the good girls go to hell,-,21,57,96,2019-12-22,96,2019-12-22
84,down,Red Hot Chili Peppers,Otherside,53,10,115,,,,
85,-,Marlon Williams,Thinking Of Nina,-,73,2,,,,
86,down,SIX60,White Lines,60,7,149,,,,
87,down,Taylor Swift,cardigan,65,1,55,72,2020-07-26,1,2020-08-02
88,down,The 1975,I'm In Love With You,84,30,2,,,,
89,down,Seafret,Atlantis,79,79,3,,,,
90,down,Imagine Dragons,Whatever It Takes,61,18,149,,,,
91,-,Marlon Williams,River Rival,-,66,1,,,,
92,down,Dominic Fike,3 Nights,69,5,149,,,,
93,-,Marlon Williams,My Heart The Wormhole,-,76,1,,,,
94,down,Red Hot Chili Peppers,Californication,59,12,43,,,,
95,-,Marlon Williams,Soft Boys Make The Grade,-,94,1,,,,
96,down,Florence + the Machine,You've Got the Love,90,16,103,,,,
97,-,Marlon Williams,Princes Walk,-,97,1,,,,
98,down,コールドプレイ,パラダイス,68,11,99,,,,
99,down,d4vd,Romantic Homicide,89,17,2,,,,
100,down,The White Stripes,Seven Nation Army,67,26,98,,,,
