Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,14,,,,
2,up,Mitski,My Love Mine All Mine,10,1,4,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,194,4,2019-10-06,4,2019-10-06
4,down,Glass Animals,Heat Waves,2,1,167,75,2021-02-28,71,2021-03-07
5,down,Coldplay,Viva La Vida,4,1,172,,,,
6,down,Vance Joy,Riptide,5,2,201,,,,
7,up,Foo Fighters,Everlong,7,2,202,,,,
8,up,Taylor Swift,cardigan,12,1,112,72,2020-07-26,1,2020-08-02
9,up,Kings of Leon,Sex on Fire,11,3,206,,,,
10,down,Billie Eilish,bad guy,8,2,206,5,2019-10-06,5,2019-10-06
11,down,Imagine Dragons,Believer,6,6,206,,,,
12,up,Florence + the Machine,Dog Days Are Over,14,4,186,,,,
13,down,Imagine Dragons,Thunder,9,5,206,,,,
14,down,Coldplay,Yellow,13,3,206,,,,
15,up,Lana Del Rey,Summertime Sadness,18,9,68,,,,
16,up,Nirvana,Smells Like Teen Spirit,16,14,147,,,,
17,up,Dominic Fike,Babydoll,26,17,6,,,,
18,down,Coldplay,A Sky Full of Stars,17,4,169,,,,
19,up,Red Hot Chili Peppers,Under the Bridge,22,5,201,,,,
20,up,Billie Eilish,when the party's over,20,4,206,99,2019-12-29,27,2020-02-02
21,down,Portugal. The Man,Feel It Still,15,3,206,,,,
22,down,Billie Eilish,ocean eyes,19,7,206,67,2019-12-29,67,2019-12-29
23,up,Taylor Swift,willow,28,1,140,73,2020-12-13,2,2020-12-20
24,up,イマジン・ドラゴンズ,Demons,24,12,139,,,,
25,down,Gotye,Somebody That I Used To Know (feat. Kimbra),23,15,193,,,,
26,down,Lewis Capaldi,Forget Me,25,2,58,,,,
27,up,Radiohead,Creep,30,22,156,,,,
28,up,Coldplay,Fix You,35,7,206,,,,
29,up,Billie Eilish,everything i wanted,29,1,205,53,2019-11-17,3,2019-11-24
30,up,Taylor Swift,august,32,4,59,28,2020-08-02,28,2020-08-02
31,up,Taylor Swift,exile (feat. Bon Iver),36,3,90,90,2020-07-26,9,2020-08-02
32,down,Red Hot Chili Peppers,Scar Tissue,21,4,167,,,,
33,down,Lorde,Royals,31,13,142,,,,
34,up,Lana Del Rey,Video Games (Remastered),37,9,71,,,,
35,down,Bastille,Pompeii,27,7,144,,,,
36,up,Taylor Swift,the 1,42,2,70,56,2020-07-26,7,2020-08-02
37,down,Foster the People,Pumped Up Kicks,33,2,206,,,,
38,up,Coldplay,Clocks,41,12,112,,,,
39,down,Billie Eilish,Happier Than Ever,38,1,116,,,,
40,down,Halsey,Without Me,34,10,201,33,2019-10-06,29,2019-10-27
41,down,Imagine Dragons,Whatever It Takes,40,18,206,,,,
42,up,Lord Huron,The Night We Met,46,29,90,,,,
43,up,Lana Del Rey,Radio,43,15,19,,,,
44,up,Arctic Monkeys,Do I Wanna Know?,45,23,176,,,,
45,up,The Neighbourhood,Sweater Weather,61,5,165,77,2021-01-10,63,2021-02-07
46,up,Kings of Leon,Use Somebody,60,16,200,,,,
47,down,Lukas Graham,7 Years,39,31,69,,,,
48,up,Snow Patrol,Chasing Cars,49,32,60,,,,
49,down,Gorillaz,Feel Good Inc.,44,19,193,,,,
50,up,twenty one pilots,Stressed Out,58,34,199,,,,
51,up,Lewis Capaldi,Before You Go,55,2,204,45,2019-11-24,10,2020-08-30
52,up,Panic! At the Disco,High Hopes,57,16,206,,,,
53,up,Tame Impala,The Less I Know the Better,64,20,203,,,,
54,down,Lewis Capaldi,Wish You The Best,53,1,27,,,,
55,up,Coldplay,The Scientist,59,14,98,,,,
56,down,KALEO,Way Down We Go,47,31,118,,,,
57,down,Imagine Dragons,Bones,50,13,76,,,,
58,down,WALK THE MOON,Shut Up and Dance,48,29,165,,,,
59,down,Lewis Capaldi,Bruises,54,12,155,,,,
60,down,Red Hot Chili Peppers,Otherside,51,10,172,,,,
61,up,Red Hot Chili Peppers,Californication,62,12,100,,,,
62,down,イマジン・ドラゴンズ,Radioactive,52,46,50,,,,
63,down,Smash Mouth,All Star,56,31,112,,,,
64,up,Taylor Swift,my tears ricochet,82,5,40,20,2020-08-02,20,2020-08-02
65,up,Taylor Swift,invisible string,66,8,41,39,2020-08-02,39,2020-08-02
66,down,Coldplay,Adventure of a Lifetime,63,6,27,,,,
67,up,Arctic Monkeys,505,75,30,92,,,,
68,up,Imagine Dragons,Bad Liar,72,16,204,,,,
69,up,Noah Kahan,Stick Season,97,1,2,,,,
70,down,Fun.,We Are Young (feat. Janelle Monáe),69,51,64,,,,
71,down,Rosa Linn,SNAP,68,3,62,,,,
72,down,Red Hot Chili Peppers,Can't Stop,71,26,64,,,,
73,down,Lana Del Rey,West Coast,65,58,36,,,,
74,up,Lewis Capaldi,Hold Me While You Wait,79,7,192,71,2019-10-06,65,2019-10-27
75,up,Billie Eilish,idontwannabeyouanymore,80,21,170,,,,
76,down,コールドプレイ,パラダイス,70,11,147,,,,
77,up,Lana Del Rey,Born to Die,85,66,10,,,,
78,down,Florence + the Machine,You've Got the Love,76,16,153,,,,
79,down,Taylor Swift,the last great american dynasty,74,4,39,17,2020-08-02,17,2020-08-02
80,up,R.E.M.,Losing My Religion,84,47,58,,,,
81,down,Frank Ocean,Novacane,77,30,40,,,,
82,down,Billie Eilish,bellyache,81,17,169,,,,
83,down,Dominic Fike,3 Nights,67,5,197,,,,
84,-,Taylor Swift,champagne problems,-,2,39,91,2020-12-13,14,2020-12-20
85,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,35,124,,,,
86,down,Lorde,Green Light,83,40,139,,,,
87,up,Tame Impala,Let It Happen,90,65,14,,,,
88,-,Cigarettes After Sex,Apocalypse,-,41,52,,,,
89,-,Red Hot Chili Peppers,Snow (Hey Oh),-,31,29,,,,
90,up,Coldplay,Sparks,92,40,7,,,,
91,up,"Imagine Dragons, JID & League of Legends",Enemy,100,2,94,,,,
92,down,Billie Eilish,TV,87,1,65,,,,
93,up,Arctic Monkeys,I Wanna Be Yours,98,62,40,,,,
94,down,Milky Chance,Stolen Dance,88,32,84,,,,
95,up,d4vd,Here With Me,96,18,45,,,,
96,-,Red Hot Chili Peppers,Dani California,-,41,9,,,,
97,down,The Killers,Somebody Told Me,93,73,9,,,,
98,down,Plain White T's,Hey There Delilah,89,35,102,,,,
99,down,Billie Eilish,bury a friend,78,15,181,,,,
100,-,Taylor Swift,betty,-,12,23,48,2020-08-02,48,2020-08-02
