Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Glitter,2,1,6,,,,
2,down,Billie Eilish,everything i wanted,1,1,5,53,2019-11-17,3,2019-11-24
3,up,Lewis Capaldi,Someone You Loved,4,1,6,4,2019-10-06,4,2019-10-06
4,down,Billie Eilish,bad guy,3,2,6,5,2019-10-06,5,2019-10-06
5,up,Halsey,Graveyard,6,4,6,68,2019-10-06,35,2019-12-22
6,up,Dominic Fike,3 Nights,8,5,6,,,,
7,down,Tones and I,Dance Monkey,5,3,6,6,2019-10-06,1,2019-11-10
8,down,BENEE,Find an Island,7,5,6,,,,
9,up,BENEE,Soaked,10,6,6,,,,
10,up,Halsey,Without Me,12,10,6,33,2019-10-06,29,2019-10-27
11,up,Billie Eilish,ocean eyes,13,7,6,67,2019-12-29,67,2019-12-29
12,down,Lewis Capaldi,Before You Go,9,2,4,45,2019-11-24,10,2020-08-30
13,down,Billie Eilish,when the party's over,11,4,6,99,2019-12-29,27,2020-02-02
14,up,Portugal. The Man,Feel It Still,14,3,6,,,,
15,up,Billie Eilish,bury a friend,16,15,6,,,,
16,down,Imagine Dragons,Thunder,15,5,6,,,,
17,up,Bastille & Alessia Cara,Another Place,17,8,6,,,,
18,up,Panic! At the Disco,High Hopes,20,16,6,,,,
19,up,Tones and I,Never Seen the Rain,19,13,6,,,,
20,down,Lewis Capaldi,Bruises (Live Orchestral Version),18,10,6,,,,
21,up,Imagine Dragons,Bad Liar,21,16,6,,,,
22,up,Billie Eilish,wish you were gay,26,20,6,,,,
23,up,Foster the People,Pumped Up Kicks,23,2,6,,,,
24,up,Imagine Dragons,Believer,25,6,6,,,,
25,down,Billie Eilish,idontwannabeyouanymore,24,21,6,,,,
26,up,Lewis Capaldi,Bruises,27,12,6,,,,
27,up,Halsey,Finally // beautiful stranger,79,27,2,,,,
28,up,SIX60,White Lines,30,7,6,,,,
29,up,Billie Eilish,bellyache,29,17,6,,,,
30,up,Lil Nas X,Panini,31,19,6,12,2019-10-06,12,2019-10-06
31,up,Billie Eilish,all the good girls go to hell,32,21,6,96,2019-12-22,96,2019-12-22
32,up,Billie Eilish,you should see me in a crown,36,23,6,,,,
33,up,Sticky Fingers,How to Fly,34,24,6,,,,
34,down,Coldplay,Orphans,22,7,6,46,2019-10-27,21,2019-11-03
35,down,Billie Eilish,i love you,28,27,6,,,,
36,up,Tame Impala,The Less I Know the Better,37,20,6,,,,
37,down,Coldplay,Yellow,33,3,6,,,,
38,up,Imagine Dragons,Whatever It Takes,39,18,6,,,,
39,up,Billie Eilish,xanny,44,35,6,,,,
40,up,Billie Eilish,my strange addiction,41,36,6,,,,
41,down,Red Hot Chili Peppers,Scar Tissue,35,6,6,,,,
42,up,Lewis Capaldi,Hold Me While You Wait,46,7,6,71,2019-10-06,65,2019-10-27
43,up,WALK THE MOON,Shut Up and Dance,45,29,6,,,,
44,up,BENEE,Evil Spider,49,30,6,,,,
45,down,The White Stripes,Seven Nation Army,42,34,6,,,,
46,up,SIX60,Purple,48,32,6,,,,
47,up,Kings of Leon,Sex on Fire,47,3,6,,,,
48,down,SIX60,So High,43,20,6,,,,
49,down,Red Hot Chili Peppers,Otherside,40,10,6,,,,
50,up,Sticky Fingers,Rum Rage,50,36,6,,,,
51,up,Billie Eilish,listen before i go,60,41,6,,,,
52,up,Sticky Fingers,Australia Street,59,40,6,,,,
53,up,Vance Joy,Riptide,69,2,6,,,,
54,down,Billie Eilish,hostage,51,51,4,,,,
55,down,Coldplay,Fix You,54,7,6,,,,
56,up,Billie Eilish,my boy,56,50,6,,,,
57,up,Billie Eilish,ilomilo,76,51,3,,,,
58,up,Imagine Dragons,Natural,65,47,6,,,,
59,down,Billie Eilish,COPYCAT,55,53,6,,,,
60,up,twenty one pilots,Stressed Out,63,34,6,,,,
61,up,Nirvana,Smells Like Teen Spirit,61,14,6,,,,
62,up,Gotye,Somebody That I Used To Know (feat. Kimbra),64,15,3,,,,
63,up,Rag'n'Bone Man,Human,70,57,6,,,,
64,down,コールドプレイ,パラダイス,57,11,6,,,,
65,up,Lorde,Green Light,72,40,6,,,,
66,up,Oasis,Wonderwall (Remastered),83,28,5,,,,
67,up,Amy Shark,I Said Hi,86,52,5,,,,
68,down,BENEE,Supalonely (feat. Gus Dapperton),52,1,5,94,2020-03-15,35,2020-04-26
69,up,Foo Fighters,Everlong,75,2,6,,,,
70,up,Halsey,SUGA's Interlude,80,65,2,27,2019-12-08,27,2019-12-08
71,up,Kings of Leon,Use Somebody,71,16,5,,,,
72,down,Florence + the Machine,Dog Days Are Over,53,4,6,,,,
73,down,Coldplay,A Sky Full of Stars,66,4,6,,,,
74,-,Florence + the Machine,You've Got the Love,-,16,1,,,,
75,up,Tame Impala,It Might Be Time,78,22,5,,,,
76,-,Lorde,Perfect Places,-,57,2,,,,
77,down,Red Hot Chili Peppers,Californication,62,12,6,,,,
78,up,イマジン・ドラゴンズ,Demons,87,12,3,,,,
79,down,Red Hot Chili Peppers,Under the Bridge,68,5,6,,,,
80,down,SIX60,Mothers Eyes,77,65,6,,,,
81,up,Highly Suspect,16,82,40,6,,,,
82,down,Coldplay,Church,58,24,4,,,,
83,-,LINKIN PARK,In the End,-,61,1,,,,
84,up,MGMT,Electric Feel,99,26,4,,,,
85,-,BENEE,Want Me Back,-,48,2,,,,
86,-,Khruangbin & Leon Bridges,Texas Sun,-,47,1,,,,
87,-,Billie Eilish,8,-,44,1,,,,
88,down,Coldplay,Trouble In Town,73,36,4,,,,
89,down,BENEE,Monsta,74,24,6,,,,
90,up,Smash Mouth,All Star,95,31,4,,,,
91,-,The Rubens,Live In Life,-,39,1,,,,
92,-,Sub Urban,Cradles,-,57,1,,,,
93,-,KALEO,Way Down We Go,-,31,1,,,,
94,-,The Kooks,Naive,-,55,2,,,,
95,-,Gorillaz,Feel Good Inc.,-,19,1,,,,
96,-,lovelytheband,Broken,-,74,1,,,,
97,-,Tash Sultana,Jungle,-,82,3,,,,
98,-,Bastille,Pompeii,-,7,1,,,,
99,down,Arctic Monkeys,Do I Wanna Know?,96,23,2,,,,
100,-,Green Day,Boulevard of Broken Dreams,-,61,3,,,,
