Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,179,,,,
2,up,Noah Kahan,Stick Season,4,1,9,,,,
3,up,Coldplay,Yellow,3,3,213,,,,
4,up,Coldplay,A Sky Full of Stars,5,4,176,,,,
5,down,Mitski,My Love Mine All Mine,2,1,11,,,,
6,up,Coldplay,Adventure of a Lifetime,11,6,34,,,,
7,up,Coldplay,Fix You,9,7,213,,,,
8,down,Lewis Capaldi,Someone You Loved,7,1,201,4,2019-10-06,4,2019-10-06
9,up,Glass Animals,Heat Waves,10,1,174,75,2021-02-28,71,2021-03-07
10,down,Unknown,What Was I Made For?,8,1,21,,,,
11,up,コールドプレイ,パラダイス,17,11,154,,,,
12,down,Vance Joy,Riptide,6,2,208,,,,
13,down,Coldplay,Clocks,12,12,119,,,,
14,up,Coldplay,The Scientist,15,14,105,,,,
15,down,Billie Eilish,bad guy,14,2,213,5,2019-10-06,5,2019-10-06
16,down,Kings of Leon,Sex on Fire,13,3,213,,,,
17,up,Foo Fighters,Everlong,18,2,209,,,,
18,up,Portugal. The Man,Feel It Still,26,3,213,,,,
19,down,Imagine Dragons,Thunder,16,5,213,,,,
20,up,Taylor Swift,cardigan,20,1,119,72,2020-07-26,1,2020-08-02
21,down,Imagine Dragons,Believer,19,6,213,,,,
22,up,Nirvana,Smells Like Teen Spirit,22,14,154,,,,
23,up,Taylor Swift,willow,24,1,147,73,2020-12-13,2,2020-12-20
24,down,Florence + the Machine,Dog Days Are Over,21,4,193,,,,
25,down,Billie Eilish,ocean eyes,23,7,213,67,2019-12-29,67,2019-12-29
26,up,Gotye,Somebody That I Used To Know (feat. Kimbra),31,15,200,,,,
27,up,Red Hot Chili Peppers,Under the Bridge,32,5,208,,,,
28,up,Red Hot Chili Peppers,Scar Tissue,30,4,174,,,,
29,up,Foster the People,Pumped Up Kicks,33,2,213,,,,
30,down,Billie Eilish,when the party's over,29,4,213,99,2019-12-29,27,2020-02-02
31,down,Lana Del Rey,Summertime Sadness,27,9,75,,,,
32,down,イマジン・ドラゴンズ,Demons,25,12,146,,,,
33,up,Billie Eilish,everything i wanted,36,1,212,53,2019-11-17,3,2019-11-24
34,up,Lord Huron,The Night We Met,34,29,97,,,,
35,up,Bastille,Pompeii,37,7,151,,,,
36,up,Taylor Swift,exile (feat. Bon Iver),39,3,97,90,2020-07-26,9,2020-08-02
37,down,Radiohead,Creep,35,22,163,,,,
38,up,Coldplay,Hymn for the Weekend,43,38,6,,,,
39,down,Lorde,Royals,28,13,149,,,,
40,up,Taylor Swift,august,42,4,66,28,2020-08-02,28,2020-08-02
41,down,Halsey,Without Me,38,10,208,33,2019-10-06,29,2019-10-27
42,down,Billie Eilish,Happier Than Ever,41,1,123,,,,
43,up,COTERIE,Paradise,82,43,2,,,,
44,up,Taylor Swift,the 1,47,2,77,56,2020-07-26,7,2020-08-02
45,down,Arctic Monkeys,Do I Wanna Know?,44,23,183,,,,
46,down,Lana Del Rey,Video Games (Remastered),45,9,78,,,,
47,down,Kings of Leon,Use Somebody,40,16,207,,,,
48,up,Snow Patrol,Chasing Cars,49,32,67,,,,
49,up,Coldplay,Sparks,67,40,9,,,,
50,up,Imagine Dragons,Whatever It Takes,55,18,213,,,,
51,up,Taylor Swift,my tears ricochet,54,5,47,20,2020-08-02,20,2020-08-02
52,up,Taylor Swift,invisible string,62,8,47,39,2020-08-02,39,2020-08-02
53,up,twenty one pilots,Stressed Out,66,34,206,,,,
54,down,イマジン・ドラゴンズ,Radioactive,52,46,57,,,,
55,up,Ed Sheeran,Throw Your Arms Around Me,96,55,2,,,,
56,down,Lukas Graham,7 Years,53,31,76,,,,
57,up,Sticky Fingers,How to Fly,74,24,162,,,,
58,down,Gorillaz,Feel Good Inc.,56,19,200,,,,
59,down,Lewis Capaldi,Forget Me,57,2,65,,,,
60,up,Tame Impala,The Less I Know the Better,70,20,210,,,,
61,up,The Neighbourhood,Sweater Weather,61,5,172,77,2021-01-10,63,2021-02-07
62,up,Of Monsters and Men,Little Talks,93,36,45,,,,
63,up,Lewis Capaldi,Bruises,71,12,162,,,,
64,up,Taylor Swift,the last great american dynasty,77,4,45,17,2020-08-02,17,2020-08-02
65,up,Imagine Dragons,Bones,68,13,83,,,,
66,down,Red Hot Chili Peppers,Otherside,48,10,179,,,,
67,up,Taylor Swift,'tis the damn season,84,2,23,22,2020-12-20,22,2020-12-20
68,down,Taylor Swift,champagne problems,46,2,46,91,2020-12-13,14,2020-12-20
69,up,Red Hot Chili Peppers,Californication,80,12,107,,,,
70,down,Imagine Dragons,Bad Liar,63,16,211,,,,
71,down,Red Hot Chili Peppers,Can't Stop,59,26,71,,,,
72,down,Lewis Capaldi,Before You Go,60,2,211,45,2019-11-24,10,2020-08-30
73,up,COTERIE,Cool It Down,81,14,76,,,,
74,-,Coldplay,Higher Power,-,5,18,46,2021-05-16,46,2021-05-16
75,up,Arctic Monkeys,505,86,30,99,,,,
76,up,KALEO,Way Down We Go,76,31,125,,,,
77,down,Smash Mouth,All Star,75,31,119,,,,
78,up,Rosa Linn,SNAP,90,3,69,,,,
79,down,Frank Ocean,Novacane,69,30,47,,,,
80,down,WALK THE MOON,Shut Up and Dance,51,29,172,,,,
81,down,Lewis Capaldi,Wish You The Best,65,1,34,,,,
82,-,MGMT,Electric Feel,-,26,26,,,,
83,down,Billie Eilish,idontwannabeyouanymore,73,21,176,,,,
84,down,Panic! At the Disco,High Hopes,58,16,213,,,,
85,up,Florence + the Machine,You've Got the Love,91,16,160,,,,
86,up,Lana Del Rey,West Coast,87,58,43,,,,
87,-,Dominic Fike,Babydoll,-,17,12,,,,
88,down,Milky Chance,Stolen Dance,72,32,91,,,,
89,up,R.E.M.,Losing My Religion,89,47,65,,,,
90,-,Amy Shark,I Said Hi,-,52,91,,,,
91,up,Lana Del Rey,Radio,92,15,26,,,,
92,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,100,35,131,,,,
93,up,Nirvana,Come as You Are,94,54,41,,,,
94,down,Taylor Swift,tolerate it,85,6,18,33,2020-12-20,33,2020-12-20
95,up,Billie Eilish,bellyache,95,17,176,,,,
96,up,Arctic Monkeys,I Wanna Be Yours,98,62,44,,,,
97,-,Lewis Capaldi,Hold Me While You Wait,-,7,198,71,2019-10-06,65,2019-10-27
98,-,Foo Fighters,The Pretender,-,6,11,,,,
99,-,Pearl Jam,Better Man,-,41,10,,,,
100,-,Foo Fighters,My Hero,-,7,13,,,,
