Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,5,,,,
2,up,Lorde,Mood Ring,2,2,2,,,,
3,up,Lorde,Solar Power,3,1,12,,,,
4,up,Lorde,The Path,23,4,2,,,,
5,up,Glass Animals,Heat Waves,7,1,56,75,2021-02-28,71,2021-03-07
6,down,Lorde,Stoned at the Nail Salon,4,2,6,,,,
7,up,Lorde,California,36,7,2,,,,
8,up,Lorde,Fallen Fruit,39,8,2,,,,
9,up,Lorde,Secrets from a Girl (Who's Seen it All),42,9,2,,,,
10,up,Lorde,The Man with the Axe,44,10,2,,,,
11,up,Lorde,Big Star,54,11,2,,,,
12,up,Lorde,Dominoes,49,12,2,,,,
13,up,Lorde,Oceanic Feeling,55,13,2,,,,
14,down,Lewis Capaldi,Someone You Loved,5,1,83,4,2019-10-06,4,2019-10-06
15,up,Lorde,Leader of a New Regime,56,15,2,,,,
16,down,Vance Joy,Missing Piece,11,2,15,,,,
17,down,AJR,Bang!,6,2,32,,,,
18,down,Tom Grennan,Little Bit of Love,9,5,18,,,,
19,down,Billie Eilish,bad guy,13,2,95,5,2019-10-06,5,2019-10-06
20,down,Billie Eilish,Therefore I Am,10,1,42,97,2020-11-15,4,2020-11-22
21,down,Portugal. The Man,Feel It Still,19,3,95,,,,
22,up,Tones And I,Fly Away,25,1,42,,,,
23,down,Billie Eilish,NDA,8,2,8,,,,
24,down,Imagine Dragons,Believer,22,6,95,,,,
25,down,Imagine Dragons,Thunder,21,5,95,,,,
26,down,Kings of Leon,Sex on Fire,20,3,95,,,,
27,up,Florence + the Machine,Dog Days Are Over,29,4,75,,,,
28,down,Billie Eilish,Lost Cause,14,1,13,,,,
29,down,Coldplay,Yellow,28,3,95,,,,
30,down,Billie Eilish,Your Power,16,1,18,74,2021-05-02,5,2021-05-09
31,down,Billie Eilish,Getting Older,12,2,5,,,,
32,down,Foster the People,Pumped Up Kicks,26,2,95,,,,
33,down,Billie Eilish,Billie Bossa Nova,15,4,5,,,,
34,down,Billie Eilish,Oxytocin,18,8,5,,,,
35,up,Billie Eilish,ocean eyes,35,7,95,67,2019-12-29,67,2019-12-29
36,down,Billie Eilish,I Didn't Change My Number,17,7,5,,,,
37,down,Vance Joy,Riptide,33,2,90,,,,
38,up,Tones and I,Dance Monkey,38,3,95,6,2019-10-06,1,2019-11-10
39,down,Lewis Capaldi,Before You Go,31,2,93,45,2019-11-24,10,2020-08-30
40,down,Billie Eilish,my future,30,4,39,7,2020-08-09,7,2020-08-09
41,up,Billie Eilish,everything i wanted,43,1,94,53,2019-11-17,3,2019-11-24
42,down,Billie Eilish,when the party's over,37,4,95,99,2019-12-29,27,2020-02-02
43,up,SIX60,White Lines,47,7,95,,,,
44,down,Muroki,Wavy,32,22,10,,,,
45,down,Billie Eilish,Male Fantasy,27,16,5,,,,
46,-,Halsey,"I am not a woman, I'm a god",-,5,1,,,,
47,down,Billie Eilish,Halley's Comet,24,9,5,,,,
48,up,Taylor Swift,willow,51,1,38,73,2020-12-13,2,2020-12-20
49,down,BENEE,Glitter,41,1,95,,,,
50,down,Coldplay,Viva La Vida,48,1,61,,,,
51,up,Tones And I,Cloudy Day,72,30,12,,,,
52,down,The Neighbourhood,Sweater Weather,50,5,54,77,2021-01-10,63,2021-02-07
53,down,Panic! At the Disco,High Hopes,52,16,95,,,,
54,up,Angus & Julia Stone,Love Song,79,54,2,,,,
55,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,2,1,,,,
56,up,Lorde,Royals,58,13,31,,,,
57,up,Imagine Dragons,Whatever It Takes,60,18,95,,,,
58,down,Billie Eilish,GOLDWING,34,13,5,,,,
59,down,Coldplay,Fix You,45,7,95,,,,
60,-,Halsey,The Tradition,-,29,1,,,,
61,-,Halsey,Bells in Santa Fe,-,34,1,,,,
62,down,Lewis Capaldi,Hold Me While You Wait,61,7,95,71,2019-10-06,65,2019-10-27
63,up,BENEE,Supalonely (feat. Gus Dapperton),65,1,94,94,2020-03-15,35,2020-04-26
64,down,Gorillaz,Feel Good Inc.,53,19,82,,,,
65,down,Kings of Leon,Use Somebody,63,16,91,,,,
66,up,Surf Curse,Freaks,67,49,13,,,,
67,-,Halsey,Easier than Lying,-,45,1,,,,
68,-,Halsey,Lilith,-,56,1,,,,
69,-,Halsey,Girl is a Gun,-,58,1,,,,
70,up,Red Hot Chili Peppers,Scar Tissue,84,4,86,,,,
71,up,Halsey,You should be sad,73,4,86,74,2020-01-12,20,2020-02-16
72,down,Dominic Fike,3 Nights,57,5,95,,,,
73,down,The White Stripes,Seven Nation Army,62,26,44,,,,
74,-,Halsey,You asked for this,-,55,1,,,,
75,-,Halsey,1121,-,68,1,,,,
76,-,Halsey,Darling,-,65,1,,,,
77,-,Halsey,honey,-,70,1,,,,
78,down,Machine Gun Kelly & blackbear,my ex's best friend,64,2,55,91,2020-09-20,38,2020-10-04
79,-,Halsey,Whispers,-,72,1,,,,
80,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),74,8,14,,,,
81,down,BENEE,Soaked,75,6,95,,,,
82,up,Halsey,Without Me,86,10,95,33,2019-10-06,29,2019-10-27
83,down,Billie Eilish,Everybody Dies,46,20,5,,,,
84,down,Foo Fighters,Everlong,81,2,93,,,,
85,down,Coldplay,A Sky Full of Stars,66,4,58,,,,
86,down,SIX60,So High,78,20,92,,,,
87,up,Red Hot Chili Peppers,Scar Tissue,93,6,77,,,,
88,down,twenty one pilots,Stressed Out,76,34,89,,,,
89,-,Halsey,The Lighthouse,-,83,1,,,,
90,down,Of Monsters and Men,Little Talks,80,36,26,,,,
91,up,Red Hot Chili Peppers,Under the Bridge,92,5,93,,,,
92,down,Imagine Dragons,Follow You,91,9,25,,,,
93,down,Lorde,Green Light,89,40,72,,,,
94,down,Billie Eilish,OverHeated,40,17,5,,,,
95,-,Halsey,Ya'aburnee,-,88,1,,,,
96,down,Sub Urban & Bella Poarch,INFERNO,87,81,2,,,,
97,-,Lorde,Perfect Places,-,57,37,,,,
98,down,Tame Impala,The Less I Know the Better,88,20,95,,,,
99,down,Fun.,We Are Young (feat. Janelle Monáe),83,51,20,,,,
100,down,Billie Eilish,bellyache,99,17,88,,,,
