Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,10,1,2,97,2020-11-15,4,2020-11-22
2,down,Lewis Capaldi,Someone You Loved,1,1,43,4,2019-10-06,4,2019-10-06
3,up,BENEE,Supalonely (feat. Gus Dapperton),5,1,54,94,2020-03-15,35,2020-04-26
4,up,BENEE,Kool,37,4,2,,,,
5,down,BENEE,Plain (feat. Lily Allen & Flo Milli),2,2,4,,,,
6,down,Billie Eilish,bad guy,4,2,55,5,2019-10-06,5,2019-10-06
7,down,Portugal. The Man,Feel It Still,6,3,55,,,,
8,up,Tones And I,Fly Away,52,1,2,,,,
9,down,Machine Gun Kelly & blackbear,my ex's best friend,8,2,15,91,2020-09-20,38,2020-10-04
10,down,Lewis Capaldi,Before You Go,3,2,53,45,2019-11-24,10,2020-08-30
11,down,Glass Animals,Heat Waves,9,1,16,75,2021-02-28,71,2021-03-07
12,down,BENEE,Glitter,7,1,55,,,,
13,down,Imagine Dragons,Thunder,12,5,55,,,,
14,up,BENEE,Happen To Me,26,14,3,,,,
15,down,Foster the People,Pumped Up Kicks,13,2,55,,,,
16,down,Dominic Fike,3 Nights,11,5,55,,,,
17,down,Coldplay,Yellow,14,3,55,,,,
18,down,Billie Eilish,everything i wanted,15,1,54,53,2019-11-17,3,2019-11-24
19,down,BENEE,Soaked,17,6,55,,,,
20,down,Billie Eilish,ocean eyes,19,7,55,67,2019-12-29,67,2019-12-29
21,up,Imagine Dragons,Believer,22,6,55,,,,
22,down,Lewis Capaldi,Hold Me While You Wait,16,7,55,71,2019-10-06,65,2019-10-27
23,up,SIX60,White Lines,25,7,55,,,,
24,down,Billie Eilish,when the party's over,23,4,55,99,2019-12-29,27,2020-02-02
25,up,BENEE,Same Effect,58,25,2,,,,
26,down,Clairo,Sofia,20,18,9,,,,
27,up,BENEE,Sheesh (feat. Grimes),55,27,2,,,,
28,down,Coldplay,Viva La Vida,24,1,21,,,,
29,down,Taylor Swift,cardigan,18,1,18,72,2020-07-26,1,2020-08-02
30,up,BENEE,Snail,61,30,13,,,,
31,down,Tame Impala,The Less I Know the Better,28,20,55,,,,
32,down,Halsey,Without Me,30,10,55,33,2019-10-06,29,2019-10-27
33,down,Tones and I,Dance Monkey,27,3,55,6,2019-10-06,1,2019-11-10
34,up,Panic! At the Disco,High Hopes,35,16,55,,,,
35,down,Imagine Dragons,Bad Liar,29,16,55,,,,
36,down,Kings of Leon,Sex on Fire,33,3,55,,,,
37,up,BENEE,Winter (feat. Mallrat),62,37,2,,,,
38,up,The Neighbourhood,Sweater Weather,59,5,14,77,2021-01-10,63,2021-02-07
39,down,Taylor Swift,exile (feat. Bon Iver),32,3,18,90,2020-07-26,9,2020-08-02
40,down,Halsey,You should be sad,21,4,46,74,2020-01-12,20,2020-02-16
41,up,Tones and I,Never Seen the Rain,42,13,55,,,,
42,down,Sticky Fingers,How to Fly,40,24,55,,,,
43,down,The White Stripes,Seven Nation Army,36,26,4,,,,
44,down,Imagine Dragons,Whatever It Takes,41,18,55,,,,
45,down,Taylor Swift,the 1,31,2,18,56,2020-07-26,7,2020-08-02
46,up,Red Hot Chili Peppers,Otherside,57,10,49,,,,
47,down,Florence + the Machine,You've Got the Love,34,16,44,,,,
48,down,Gotye,Somebody That I Used To Know (feat. Kimbra),46,15,43,,,,
49,up,SIX60,So High,50,20,52,,,,
50,up,BENEE,All The Time (feat. Muroki),69,50,2,,,,
51,down,Billie Eilish,my future,45,4,17,7,2020-08-09,7,2020-08-09
52,down,Foo Fighters,Everlong,38,2,53,,,,
53,down,Billie Eilish,bury a friend,43,15,55,,,,
54,down,Lewis Capaldi,Bruises,49,12,55,,,,
55,down,Nirvana,Smells Like Teen Spirit,53,14,52,,,,
56,up,BENEE,A Little While,64,56,2,,,,
57,up,BENEE,If I Get To Meet You,74,57,2,,,,
58,up,BENEE,Night Garden (feat. Kenny Beats & Bakar),70,5,14,,,,
59,down,Arctic Monkeys,Do I Wanna Know?,44,23,36,,,,
60,up,BENEE,Find an Island,89,5,55,,,,
61,up,SIX60,Purple,65,32,52,,,,
62,down,Vance Joy,Riptide,39,2,50,,,,
63,up,Gorillaz,Feel Good Inc.,68,19,42,,,,
64,up,Billie Eilish,idontwannabeyouanymore,71,21,55,,,,
65,down,Smash Mouth,All Star,54,31,14,,,,
66,up,Florence + the Machine,Dog Days Are Over,93,4,39,,,,
67,up,BENEE,C U,76,67,2,,,,
68,down,Coldplay,Fix You,60,7,55,,,,
69,up,Red Hot Chili Peppers,Scar Tissue,86,6,44,,,,
70,up,Billie Eilish,bellyache,84,17,55,,,,
71,-,347aidan,Dancing in My Room,-,52,1,,,,
72,down,Birdy,Skinny Love,47,46,20,,,,
73,down,Red Hot Chili Peppers,Scar Tissue,51,4,50,,,,
74,up,Red Hot Chili Peppers,Under the Bridge,94,5,54,,,,
75,up,コールドプレイ,パラダイス,88,11,45,,,,
76,up,Sticky Fingers,Rum Rage,99,36,48,,,,
77,down,Kings of Leon,Use Somebody,56,16,51,,,,
78,down,Halsey,Graveyard,63,4,54,68,2019-10-06,35,2019-12-22
79,down,Amy Shark,C'MON (feat. Travis Barker),73,17,5,,,,
80,down,Bastille,Pompeii,48,7,20,,,,
81,up,Lil Peep,Star Shopping,85,55,28,,,,
82,down,Coldplay,A Sky Full of Stars,81,4,26,,,,
83,down,Oasis,Wonderwall (Remastered),75,28,43,,,,
84,up,Lorde,Green Light,98,40,47,,,,
85,-,WALK THE MOON,Shut Up and Dance,-,29,31,,,,
86,-,Amy Shark,I Said Hi,-,52,30,,,,
87,down,MGMT,Kids,67,44,33,,,,
88,up,WILLOW,Wait a Minute!,92,2,35,,,,
89,down,BØRNS,Electric Love,78,19,20,,,,
90,-,Birds of Tokyo,Weekend,-,32,1,,,,
91,-,Ricky Montgomery,Line Without a Hook,-,44,1,,,,
92,-,Third Eye Blind,Semi-Charmed Life,-,36,6,,,,
93,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,79,35,3,,,,
94,-,Billie Eilish,i love you,-,27,52,,,,
95,down,Of Monsters and Men,Little Talks,77,36,5,,,,
96,-,BENEE,Evil Spider,-,30,48,,,,
97,-,イマジン・ドラゴンズ,Demons,-,12,25,,,,
98,-,Sticky Fingers,Australia Street,-,40,27,,,,
99,-,Billie Eilish,you should see me in a crown,-,23,50,,,,
100,-,Radiohead,Creep,-,22,23,,,,
