Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,30,75,2021-02-28,71,2021-03-07
2,up,Tones And I,Fly Away,2,1,16,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,57,4,2019-10-06,4,2019-10-06
4,up,AJR,Bang!,5,2,6,,,,
5,down,Taylor Swift,willow,4,1,12,73,2020-12-13,2,2020-12-20
6,up,Billie Eilish,Therefore I Am,6,1,16,97,2020-11-15,4,2020-11-22
7,up,Billie Eilish,bad guy,8,2,69,5,2019-10-06,5,2019-10-06
8,down,Portugal. The Man,Feel It Still,7,3,69,,,,
9,up,Lewis Capaldi,Before You Go,9,2,67,45,2019-11-24,10,2020-08-30
10,up,Foster the People,Pumped Up Kicks,14,2,69,,,,
11,down,Imagine Dragons,Thunder,10,5,69,,,,
12,up,Coldplay,Yellow,13,3,69,,,,
13,down,BENEE,Glitter,12,1,69,,,,
14,down,Machine Gun Kelly & blackbear,my ex's best friend,11,2,29,91,2020-09-20,38,2020-10-04
15,up,SIX60,White Lines,15,7,69,,,,
16,up,Billie Eilish,everything i wanted,17,1,68,53,2019-11-17,3,2019-11-24
17,up,Kings of Leon,Sex on Fire,18,3,69,,,,
18,down,Dominic Fike,3 Nights,16,5,69,,,,
19,up,BENEE,Supalonely (feat. Gus Dapperton),19,1,68,94,2020-03-15,35,2020-04-26
20,up,Billie Eilish,ocean eyes,20,7,69,67,2019-12-29,67,2019-12-29
21,up,Billie Eilish,when the party's over,21,4,69,99,2019-12-29,27,2020-02-02
22,up,Halsey,You should be sad,22,4,60,74,2020-01-12,20,2020-02-16
23,up,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),62,22,2,,,,
24,down,The Neighbourhood,Sweater Weather,23,5,28,77,2021-01-10,63,2021-02-07
25,down,Tones and I,Dance Monkey,24,3,69,6,2019-10-06,1,2019-11-10
26,down,Imagine Dragons,Believer,25,6,69,,,,
27,up,Panic! At the Disco,High Hopes,30,16,69,,,,
28,down,SIX60,So High,26,20,66,,,,
29,down,Lewis Capaldi,Hold Me While You Wait,28,7,69,71,2019-10-06,65,2019-10-27
30,down,Nirvana,Smells Like Teen Spirit,27,14,66,,,,
31,down,BENEE,Soaked,29,6,69,,,,
32,up,Red Hot Chili Peppers,Scar Tissue,56,4,62,,,,
33,down,Coldplay,Viva La Vida,31,1,35,,,,
34,down,The White Stripes,Seven Nation Army,33,26,18,,,,
35,up,Imagine Dragons,Bad Liar,35,16,69,,,,
36,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,37,35,17,,,,
37,up,Tame Impala,The Less I Know the Better,38,20,69,,,,
38,up,Gotye,Somebody That I Used To Know (feat. Kimbra),51,15,57,,,,
39,up,Ryn Weaver,Pierre,39,39,7,,,,
40,down,Taylor Swift,champagne problems,34,2,12,91,2020-12-13,14,2020-12-20
41,down,SIX60,Purple,36,32,66,,,,
42,up,Red Hot Chili Peppers,Otherside,52,10,63,,,,
43,down,Halsey,Without Me,40,10,69,33,2019-10-06,29,2019-10-27
44,down,The Rubens,Masterpiece,32,28,6,,,,
45,down,Gorillaz,Feel Good Inc.,42,19,56,,,,
46,up,Imagine Dragons,Whatever It Takes,48,18,69,,,,
47,down,Vance Joy,Riptide,45,2,64,,,,
48,up,Arctic Monkeys,Do I Wanna Know?,50,23,50,,,,
49,down,twenty one pilots,Stressed Out,46,34,63,,,,
50,up,Birdy,Skinny Love,67,46,29,,,,
51,down,Red Hot Chili Peppers,Under the Bridge,49,5,68,,,,
52,down,Halsey,Graveyard,41,4,65,68,2019-10-06,35,2019-12-22
53,down,Sticky Fingers,How to Fly,43,24,69,,,,
54,down,Coldplay,Fix You,47,7,69,,,,
55,up,Kings of Leon,Use Somebody,55,16,65,,,,
56,up,Billie Eilish,bury a friend,59,15,69,,,,
57,up,Foo Fighters,Everlong,64,2,67,,,,
58,up,Mother Mother,Hay Loft,61,55,10,,,,
59,up,Billie Eilish,idontwannabeyouanymore,75,21,66,,,,
60,down,Smash Mouth,All Star,54,31,28,,,,
61,up,Plain White T's,Hey There Delilah,70,35,39,,,,
62,down,The Rubens,Live In Life,44,39,30,,,,
63,up,Tones and I,Never Seen the Rain,71,13,69,,,,
64,down,Lewis Capaldi,Bruises,57,12,69,,,,
65,-,Billie Eilish,bellyache,-,17,64,,,,
66,down,Taylor Swift,"no body, no crime (feat. HAIM)",53,3,12,19,2020-12-20,19,2020-12-20
67,up,KALEO,Way Down We Go,73,31,21,,,,
68,up,WALK THE MOON,Shut Up and Dance,69,29,43,,,,
69,up,BANNERS,Someone To You,72,47,21,,,,
70,down,MGMT,Kids,63,44,46,,,,
71,-,Mother Mother,Burning Pile,-,71,1,,,,
72,up,Amy Shark,I Said Hi,80,52,40,,,,
73,up,SIX60,Don't Go Changing,74,59,17,,,,
74,down,Bastille & Alessia Cara,Another Place,60,8,34,,,,
75,-,Billie Eilish,i love you,-,27,54,,,,
76,up,Green Day,Boulevard of Broken Dreams,92,61,26,,,,
77,-,Red Hot Chili Peppers,Can't Stop,-,26,6,,,,
78,up,Florence + the Machine,Dog Days Are Over,90,4,53,,,,
79,down,Lil Peep,Star Shopping,66,55,32,,,,
80,up,Fun.,We Are Young (feat. Janelle Monáe),84,51,5,,,,
81,up,BENEE,Kool,85,4,15,,,,
82,up,Oasis,Wonderwall (Remastered),100,34,55,,,,
83,down,Foo Fighters,Learn to Fly,76,10,6,,,,
84,-,Billie Eilish,you should see me in a crown,-,23,53,,,,
85,up,Radiohead,Creep,96,22,27,,,,
86,down,Red Hot Chili Peppers,Scar Tissue,65,6,55,,,,
87,-,Cage the Elephant,Cigarette Daydreams,-,74,1,,,,
88,down,Amy Shark,Everybody Rise,86,39,19,,,,
89,up,Arctic Monkeys,505,97,30,3,,,,
90,down,Taylor Swift,exile (feat. Bon Iver),89,3,32,90,2020-07-26,9,2020-08-02
91,up,Lord Huron,The Night We Met,99,29,12,,,,
92,down,Hilltop Hoods,The Nosebleed Section,78,76,2,,,,
93,-,Lorde,Royals,-,13,13,,,,
94,-,José González,Heartbeats,-,81,5,,,,
95,down,Taylor Swift,cardigan,77,1,32,72,2020-07-26,1,2020-08-02
96,-,Lorde,Green Light,-,40,54,,,,
97,-,SIX60,Mothers Eyes,-,65,24,,,,
98,-,コールドプレイ,パラダイス,-,11,53,,,,
99,-,Coldplay,A Sky Full of Stars,-,4,33,,,,
100,down,HAIM,Gasoline (feat. Taylor Swift),81,81,2,,,,
