Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,21,,,,
2,up,The Weeknd,Die For You,2,1,154,,,,
3,up,Yuji & putri dahlia,Old Love,3,3,9,,,,
4,up,Steve Lacy,Bad Habit,5,4,14,,,,
5,up,The Weeknd,Blinding Lights,6,1,151,94,2019-12-01,1,2020-03-01
6,up,The Weeknd,Starboy (feat. Daft Punk),8,3,154,,,,
7,up,The Weeknd,Call Out My Name,7,1,154,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,78,76,2021-04-25,2,2021-05-02
9,down,Marshmello & Khalid,Numb,4,4,19,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,85,6,2021-03-14,2,2021-05-09
11,down,The Weeknd,Save Your Tears,10,2,135,80,2020-03-22,1,2021-03-21
12,up,Giveon,HEARTBREAK ANNIVERSARY,12,1,97,37,2021-02-21,8,2021-03-21
13,up,LeeHi,ONLY,13,1,60,,,,
14,up,Joji,SLOW DANCING IN THE DARK,15,1,154,,,,
15,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),14,4,29,,,,
16,up,The Weeknd,Is There Someone Else?,17,6,41,,,,
17,up,Pink Sweat$,At My Worst,18,1,117,70,2021-01-10,70,2021-01-10
18,up,The Weeknd & Gesaffelstein,I Was Never There,19,14,23,,,,
19,up,Khalid,Young Dumb & Broke,21,10,154,,,,
20,up,Khalid,Better,20,5,154,,,,
21,up,The Weeknd,Out of Time,22,4,41,,,,
22,up,The Weeknd,After Hours,24,4,139,37,2020-02-23,22,2020-03-01
23,up,The Weeknd,The Hills,25,12,154,,,,
24,down,Joji,Sanctuary,23,4,154,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,12,154,,,,
26,up,Ali Gatie,It's You,26,1,154,41,2019-10-06,35,2019-10-27
27,up,Daniel Caesar,Best Part (feat. H.E.R.),27,7,154,,,,
28,up,Khalid,Talk,29,4,154,86,2019-10-06,86,2019-10-06
29,up,Khalid,Location,33,18,154,,,,
30,up,John Legend,All of Me,31,12,154,,,,
31,down,The Weeknd,Sacrifice,30,1,41,,,,
32,up,Chris Brown,No Guidance (feat. Drake),32,10,153,34,2019-10-06,34,2019-10-06
33,up,The Weeknd,Can't Feel My Face,36,8,121,,,,
34,up,Ne-Yo,One In a Million,38,14,154,,,,
35,down,Ali Gatie,Moonlight,34,2,154,,,,
36,up,Daniel Caesar,Get You (feat. Kali Uchis),37,21,154,,,,
37,down,The Weeknd,Take My Breath,35,4,62,,,,
38,up,Doja Cat,Say So,39,1,148,100,2020-02-02,6,2020-05-03
39,up,K-Clique,Pulang (feat. AJ),42,1,113,,,,
40,down,FLO,Not My Job,28,28,3,,,,
41,up,TAEYANG,"Eyes, Nose, Lips",44,13,154,,,,
42,up,SZA,Good Days,45,2,95,39,2021-01-03,8,2021-01-10
43,up,Maher Zain,For the Rest of My Life,43,15,75,,,,
44,down,Tory Lanez,The Color Violet,41,24,9,,,,
45,down,NIKI,lowkey,40,29,153,,,,
46,up,The Weeknd,Try Me,48,39,34,,,,
47,up,RealestK,Love Me,47,1,35,,,,
48,down,Alicia Keys,If I Ain't Got You,46,17,154,,,,
49,up,Chris Brown & Young Thug,Go Crazy,51,6,127,98,2020-05-31,13,2020-08-16
50,up,The Weeknd,In Your Eyes,53,4,135,41,2020-03-22,12,2020-03-29
51,up,The Weeknd,Heartless,76,4,116,22,2019-12-01,5,2019-12-08
52,down,The Weeknd,Less Than Zero,50,13,41,,,,
53,up,Bryson Tiller,Don't,65,29,9,,,,
54,down,Doja Cat,Freak,52,40,53,,,,
55,up,Khalid,Satellite,60,28,4,,,,
56,down,The Weeknd,Earned It (Fifty Shades of Grey),54,54,6,,,,
57,up,Daniel Caesar,Japanese Denim,57,33,154,,,,
58,up,Paul Partohap,P.S. I LOVE YOU,63,42,10,,,,
59,down,SZA,I Hate U,56,4,46,,,,
60,down,Denise Julia,Nvmd,58,8,24,,,,
61,down,GIVĒON,Lost Me,59,21,17,,,,
62,down,GEMINI,Know Me,49,35,4,,,,
63,down,Luke Chiang,Shouldn't Be,62,13,65,,,,
64,up,Ne-Yo,Because of You,67,30,105,,,,
65,down,Crush,Rush Hour (Feat. j-hope of BTS),55,47,4,,,,
66,up,Ne-Yo,So Sick,69,38,147,,,,
67,down,Aaryan Shah,Renegade,66,28,27,,,,
68,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,68,15,154,,,,
69,down,Realestk,Wfm,64,11,48,,,,
70,down,The Weeknd,Often,61,42,61,,,,
71,down,Alicia Keys,No One,70,35,152,,,,
72,up,Amy Winehouse,Back to Black,78,49,3,,,,
73,down,Nelly,Dilemma,71,67,6,,,,
74,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,73,2,50,,,,
75,up,Chris Brown,With You,75,34,154,,,,
76,up,Steve Lacy,Static,97,67,7,,,,
77,down,Usher,Yeah! (feat. Lil Jon & Ludacris),74,28,127,,,,
78,up,Doja Cat,Streets,81,7,93,27,2021-01-24,7,2021-03-07
79,up,Doja Cat,Like That (feat. Gucci Mane),79,5,122,99,2020-04-12,91,2020-04-19
80,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,80,50,48,,,,
81,up,Ne-Yo,Miss Independent,87,53,94,,,,
82,up,Tory Lanez,Say It,83,56,5,,,,
83,down,Joji,TEST DRIVE,77,21,116,,,,
84,down,Muni Long,Hrs and Hrs,72,10,40,,,,
85,down,Giveon,Like I Want You,82,9,111,,,,
86,down,Rihanna,Don't Stop the Music,85,67,8,,,,
87,down,Khalid,Saturday Nights,84,9,154,,,,
88,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),94,50,15,,,,
89,down,Childish Gambino,Redbone,86,47,130,,,,
90,up,Justine Skye,Collide (feat. Tyga),90,11,29,,,,
91,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),89,44,109,,,,
92,-,Maher Zain,Ya Nabi Salam Alayka,-,32,25,,,,
93,-,Pink Sweat$,I Feel Good (feat. Bunga),-,93,1,,,,
94,-,Maher Zain,Thank You Allah,-,29,58,,,,
95,-,Maher Zain,Baraka Allahu Lakuma,-,19,31,,,,
96,down,"Earth, Wind & Fire",September,95,65,18,,,,
97,-,Bryson Tiller,Run Me Dry,-,76,1,,,,
98,-,Mariah the Scientist,Spread Thin,-,91,1,,,,
99,down,Ne-Yo,Mad,92,69,68,,,,
100,down,Ali Gatie,Can't Lie,88,4,152,,,,
