Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,7,,,,
2,up,The Weeknd,Die For You,2,1,168,,,,
3,up,SZA,Nobody Gets Me,3,2,7,,,,
4,up,Chris Brown,Under the Influence,4,1,35,,,,
5,up,SZA,Snooze,10,1,7,,,,
6,up,Miguel,Sure Thing,6,6,37,,,,
7,up,SZA,Low,8,6,7,,,,
8,down,The Weeknd,Blinding Lights,7,1,165,94,2019-12-01,1,2020-03-01
9,up,The Weeknd,Starboy (feat. Daft Punk),9,3,168,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,92,76,2021-04-25,2,2021-05-02
11,down,SZA,Shirt,5,3,13,,,,
12,up,Justine Skye,Collide (feat. Tyga),13,11,43,,,,
13,down,The Weeknd,Call Out My Name,12,1,168,,,,
14,up,LeeHi,ONLY,19,1,74,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,1,99,6,2021-03-14,2,2021-05-09
16,up,Yuji & putri dahlia,Old Love,20,3,23,,,,
17,up,Giveon,HEARTBREAK ANNIVERSARY,21,1,111,37,2021-02-21,8,2021-03-21
18,down,Steve Lacy,Bad Habit,16,4,28,,,,
19,down,SZA,Open Arms (feat. Travis Scott),14,6,7,,,,
20,down,SZA,Good Days,18,2,109,39,2021-01-03,8,2021-01-10
21,up,The Weeknd,Save Your Tears,22,2,149,80,2020-03-22,1,2021-03-21
22,up,Joji,SLOW DANCING IN THE DARK,24,1,168,,,,
23,down,The Weeknd,After Hours,17,4,153,37,2020-02-23,22,2020-03-01
24,up,Khalid,Young Dumb & Broke,28,10,168,,,,
25,up,SZA,Blind,26,6,7,,,,
26,up,The Weeknd,Is There Someone Else?,27,6,55,,,,
27,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],29,27,10,,,,
28,up,The Weeknd,Out of Time,30,4,55,,,,
29,up,SZA,I Hate U,31,4,60,,,,
30,up,Tory Lanez,The Color Violet,38,24,23,,,,
31,up,Pink Sweat$,At My Worst,32,1,131,70,2021-01-10,70,2021-01-10
32,down,SZA,Love Language,25,9,7,,,,
33,up,The Weeknd,Party Monster,40,24,15,,,,
34,up,Joji,Sanctuary,36,4,168,,,,
35,up,Khalid,Better,35,5,168,,,,
36,up,Daniel Caesar,Best Part (feat. H.E.R.),37,7,168,,,,
37,down,SZA,Seek & Destroy,34,7,7,,,,
38,down,Marshmello & Khalid,Numb,23,4,33,,,,
39,up,Khalid,Talk,39,4,168,86,2019-10-06,86,2019-10-06
40,up,Ne-Yo,One In a Million,56,17,168,,,,
41,up,The Weeknd,The Hills,43,12,168,,,,
42,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),44,4,43,,,,
43,up,Diego Gonzalez,You & I,49,43,6,,,,
44,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),41,16,17,,,,
45,up,The Weeknd,I Feel It Coming (feat. Daft Punk),47,12,168,,,,
46,down,Kali Uchis,Melting,42,25,12,,,,
47,down,The Weeknd & Gesaffelstein,I Was Never There,45,14,37,,,,
48,down,SZA,Special,33,17,7,,,,
49,up,Summer Walker,CPR,52,41,6,,,,
50,up,Ali Gatie,It's You,51,1,168,41,2019-10-06,35,2019-10-27
51,down,Khalid,Location,48,18,168,,,,
52,up,Maher Zain,For the Rest of My Life,55,15,89,,,,
53,down,SZA,Used (feat. Don Toliver),46,11,7,,,,
54,down,Daniel Caesar,Get You (feat. Kali Uchis),50,21,168,,,,
55,down,Summer Walker,Karma,53,42,7,,,,
56,up,TAEYANG,"Eyes, Nose, Lips",63,13,168,,,,
57,up,Khalid,Satellite,59,28,18,,,,
58,up,John Legend,All of Me,58,12,168,,,,
59,down,SZA,Notice Me,54,24,7,,,,
60,up,Ali Gatie,Moonlight,62,2,168,,,,
61,up,Chris Brown,No Guidance (feat. Drake),67,10,167,34,2019-10-06,34,2019-10-06
62,down,SZA,Gone Girl,57,22,7,,,,
63,up,SZA,Kill Bill (Sped Up Version),94,58,2,,,,
64,up,Doja Cat,Say So,64,1,162,100,2020-02-02,6,2020-05-03
65,up,Chris Brown,With You,73,34,167,,,,
66,down,The Weeknd,Sacrifice,65,1,55,,,,
67,down,SZA,Ghost in the Machine (feat. Phoebe Bridgers),60,25,7,,,,
68,up,NIKI,lowkey,68,29,167,,,,
69,down,Bryson Tiller,Don't,66,29,23,,,,
70,up,Alicia Keys,If I Ain't Got You,75,17,168,,,,
71,up,K-Clique,Pulang (feat. AJ),74,1,127,,,,
72,down,Doja Cat,Freak,69,40,67,,,,
73,down,SZA,SOS,70,15,7,,,,
74,-,Xanemusic,Sure Thing Sped Up (Remix),-,74,1,,,,
75,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],71,71,25,,,,
76,down,SZA,Conceited,72,29,7,,,,
77,up,Bryson Tiller,Run Me Dry,81,76,14,,,,
78,up,The Weeknd,Less Than Zero,79,13,55,,,,
79,down,SZA,Too Late,77,33,7,,,,
80,down,SZA,Far,78,36,7,,,,
81,down,SZA,F2F,76,31,7,,,,
82,down,The Weeknd,Can't Feel My Face,61,8,135,,,,
83,-,The Weeknd,Reminder,-,4,15,,,,
84,down,Chris Brown & Young Thug,Go Crazy,82,6,141,98,2020-05-31,13,2020-08-16
85,down,Usher,Yeah! (feat. Lil Jon & Ludacris),80,28,140,,,,
86,down,The Weeknd,In Your Eyes,85,4,149,41,2020-03-22,12,2020-03-29
87,up,The Weeknd,Six Feet Under,91,50,12,,,,
88,-,Ne-Yo,Because of You,-,30,115,,,,
89,up,The Weeknd,Heartless,90,4,130,22,2019-12-01,5,2019-12-08
90,down,RealestK,Love Me,83,1,49,,,,
91,-,Ne-Yo,So Sick,-,38,154,,,,
92,down,Doja Cat,Wine Pon You (feat. Konshens),87,84,6,,,,
93,down,Tory Lanez,Say It,89,56,18,,,,
94,-,Ne-Yo,Miss Independent,-,58,98,,,,
95,-,Ne-Yo,Mad,-,69,73,,,,
96,-,The Weeknd,Earned It (Fifty Shades of Grey),-,54,17,,,,
97,down,Chris Brown,Next To You (feat. Justin Bieber),95,48,109,,,,
98,down,Daniel Caesar,Japanese Denim,88,33,168,,,,
99,up,Maher Zain,Baraka Allahu Lakuma,100,19,33,,,,
100,down,Joji,TEST DRIVE,92,21,130,,,,
