Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,34,,,,
2,up,SZA,Kill Bill,2,1,34,,,,
3,up,The Weeknd & Ariana Grande,Die For You (Remix),3,2,23,,,,
4,up,Chris Brown,Under the Influence,4,1,62,,,,
5,up,The Weeknd,Die For You,5,1,195,,,,
6,up,SZA,Nobody Gets Me,6,2,34,,,,
7,up,Gery Gany,Sesaat Kau Hadir,7,5,21,,,,
8,up,Aziz Hedra,Somebody's Pleasure,8,6,13,,,,
9,up,The Weeknd,Blinding Lights,11,1,192,94,2019-12-01,1,2020-03-01
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,119,76,2021-04-25,2,2021-05-02
11,down,The Weeknd,Starboy (feat. Daft Punk),10,3,195,,,,
12,up,The Weeknd,Reminder,12,4,42,,,,
13,up,LeeHi,ONLY,17,1,101,,,,
14,up,The Weeknd,Call Out My Name,18,1,195,,,,
15,up,Aiman Sidek,Cinta Terakhir,20,15,5,,,,
16,down,SZA,Open Arms (feat. Travis Scott),15,6,34,,,,
17,up,Daniel Caesar,Best Part (feat. H.E.R.),27,7,195,,,,
18,down,Miguel,Sure Thing,13,6,64,,,,
19,up,The Weeknd,Save Your Tears,23,2,176,80,2020-03-22,1,2021-03-21
20,down,The Weeknd,After Hours,14,4,180,37,2020-02-23,22,2020-03-01
21,up,Khalid,Young Dumb & Broke,26,10,195,,,,
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,1,126,6,2021-03-14,2,2021-05-09
23,down,Giveon,HEARTBREAK ANNIVERSARY,19,1,138,37,2021-02-21,8,2021-03-21
24,up,SZA,Good Days,28,2,136,39,2021-01-03,8,2021-01-10
25,down,Doechii,What It Is (Solo Version),24,16,5,,,,
26,down,Joji,SLOW DANCING IN THE DARK,25,1,195,,,,
27,up,Daniel Caesar,Get You (feat. Kali Uchis),31,21,195,,,,
28,up,Kali Uchis,Moonlight,29,22,18,,,,
29,up,The Weeknd,Can't Feel My Face,43,8,162,,,,
30,up,Khalid,Better,34,5,195,,,,
31,down,The Weeknd,The Hills,22,12,195,,,,
32,up,SZA,Shirt,32,3,40,,,,
33,up,Ali Gatie,It's You,40,1,195,41,2019-10-06,35,2019-10-27
34,up,Khalid,Talk,41,4,195,86,2019-10-06,86,2019-10-06
35,down,Yuji & putri dahlia,Old Love,30,3,50,,,,
36,up,Pink Sweat$,At My Worst,36,1,158,70,2021-01-10,70,2021-01-10
37,up,Khalid,Location,47,18,195,,,,
38,down,Daniel Caesar,TRACK 6,16,13,17,,,,
39,up,Joji,Sanctuary,39,4,195,,,,
40,down,XG,LEFT RIGHT,37,15,27,,,,
41,down,The Weeknd,Is There Someone Else?,38,6,82,,,,
42,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),46,4,70,,,,
43,down,Khalid,Satellite,33,28,45,,,,
44,down,SZA,Kill Bill (feat. Doja Cat),35,12,16,,,,
45,down,Ne-Yo,One In a Million,44,17,195,,,,
46,down,Justine Skye,Collide (feat. Tyga),45,11,70,,,,
47,up,TAEYANG,"Eyes, Nose, Lips",48,13,195,,,,
48,down,The Weeknd,I Feel It Coming (feat. Daft Punk),42,12,195,,,,
49,up,John Legend,All of Me,50,12,195,,,,
50,up,Ali Gatie,Moonlight,63,2,195,,,,
51,-,Daniel Caesar,Always,-,13,2,,,,
52,down,SZA,Low,51,6,34,,,,
53,down,Tory Lanez,The Color Violet,52,24,50,,,,
54,down,Summer Walker,CPR,53,41,33,,,,
55,up,Summer Walker,Karma,59,42,34,,,,
56,down,SZA,I Hate U,54,4,87,,,,
57,down,K-Clique,Pulang (feat. AJ),56,1,154,,,,
58,down,Chris Brown,With You,55,34,194,,,,
59,down,The Weeknd,Out of Time,57,4,82,,,,
60,down,The Weeknd,Party Monster,49,24,42,,,,
61,up,Doja Cat,Say So,65,1,189,100,2020-02-02,6,2020-05-03
62,down,Chris Brown,No Guidance (feat. Drake),58,10,194,34,2019-10-06,34,2019-10-06
63,down,Marshmello & Khalid,Numb,60,4,60,,,,
64,up,Daniel Caesar,Japanese Denim,67,33,191,,,,
65,up,Khalid,Silver Platter,93,65,2,,,,
66,down,Doja Cat,Freak,64,40,94,,,,
67,up,Alicia Keys,If I Ain't Got You,68,17,195,,,,
68,up,The Weeknd,Heartless,71,4,157,22,2019-12-01,5,2019-12-08
69,down,The Weeknd & Gesaffelstein,I Was Never There,62,14,64,,,,
70,down,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],61,12,15,,,,
71,down,Tory Lanez,Say It,66,56,45,,,,
72,down,Chris Brown & Young Thug,Go Crazy,70,6,168,98,2020-05-31,13,2020-08-16
73,down,Chris Brown,Next To You (feat. Justin Bieber),72,48,135,,,,
74,up,Maher Zain,For the Rest of My Life,75,15,116,,,,
75,down,Steve Lacy,Bad Habit,69,4,55,,,,
76,down,Ne-Yo,Because of You,73,30,127,,,,
77,up,Keyshia Cole,Love,80,23,83,,,,
78,down,Usher,Yeah! (feat. Lil Jon & Ludacris),76,28,154,,,,
79,down,XG,SHOOTING STAR,78,14,27,,,,
80,up,The Weeknd,In Your Eyes,82,4,176,41,2020-03-22,12,2020-03-29
81,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),74,16,44,,,,
82,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),86,43,62,,,,
83,down,Steve Lacy,Infrunami,79,79,6,,,,
84,up,Sean Kingston,Beautiful Girls,94,79,5,,,,
85,down,The Weeknd,Sacrifice,83,1,82,,,,
86,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",77,75,14,,,,
87,up,The Weeknd,Take My Breath,95,3,26,,,,
88,down,The Weeknd,In the Night,85,46,26,,,,
89,down,Mariah Carey,Obsessed,84,38,82,,,,
90,down,Nelly,Dilemma,81,67,22,,,,
91,down,Ne-Yo,So Sick,87,38,167,,,,
92,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],89,27,37,,,,
93,-,Ne-Yo,Mad,-,69,76,,,,
94,down,Kali Uchis,telepatía,90,5,99,27,2021-02-28,6,2021-03-28
95,down,The Weeknd,Less Than Zero,88,13,81,,,,
96,up,Doja Cat,Like That (feat. Gucci Mane),100,5,134,99,2020-04-12,91,2020-04-19
97,-,NIKI,lowkey,-,29,191,,,,
98,down,The Weeknd,Wicked Games,91,82,22,,,,
99,-,Daniel Caesar,Let Me Go,-,73,6,,,,
100,-,The Weeknd,Kiss Land,-,56,4,,,,
