Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,62,,,,
2,up,SZA,Kill Bill,2,1,62,,,,
3,up,The Weeknd,Die For You,3,1,223,,,,
4,up,SZA,Nobody Gets Me,5,2,62,,,,
5,down,The Weeknd,Blinding Lights,4,1,220,94,2019-12-01,1,2020-03-01
6,up,SZA,Open Arms (feat. Travis Scott),15,6,62,,,,
7,up,The Weeknd & Ariana Grande,Die For You (Remix),8,2,51,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),6,3,223,,,,
9,up,Chris Brown,Angel Numbers / Ten Toes,14,5,13,,,,
10,down,Chris Brown,Under the Influence,7,1,90,,,,
11,up,Usher,Hey Daddy (Daddy's Home) [feat. Plies],11,11,15,,,,
12,down,The Weeknd,Save Your Tears,10,2,204,80,2020-03-22,1,2021-03-21
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,147,76,2021-04-25,2,2021-05-02
14,up,SZA,Good Days,18,2,164,39,2021-01-03,8,2021-01-10
15,up,The Weeknd,After Hours,17,4,208,37,2020-02-23,22,2020-03-01
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,154,6,2021-03-14,2,2021-05-09
17,down,J.Tajor,Like I Do,12,12,7,,,,
18,down,The Weeknd,Reminder,16,4,70,,,,
19,up,Daniel Caesar,Best Part (feat. H.E.R.),19,7,223,,,,
20,up,Khalid,Young Dumb & Broke,21,10,223,,,,
21,up,The Weeknd,Call Out My Name,22,1,223,,,,
22,up,LeeHi,ONLY,23,1,129,,,,
23,up,Aziz Hedra,Somebody's Pleasure,24,6,41,,,,
24,up,HYBS,Tip Toe,26,19,7,,,,
25,up,Giveon,HEARTBREAK ANNIVERSARY,25,1,166,37,2021-02-21,8,2021-03-21
26,up,The Weeknd,Can't Feel My Face,32,17,190,,,,
27,up,Daniel Caesar,Get You (feat. Kali Uchis),29,21,223,,,,
28,down,The Weeknd,The Hills,20,12,223,,,,
29,up,Khalid,Better,30,5,223,,,,
30,down,MALIQ & D'Essentials,Aduh,27,24,11,,,,
31,up,Khalid,Talk,33,4,223,86,2019-10-06,86,2019-10-06
32,down,Doja Cat,Say So,28,1,217,100,2020-02-02,6,2020-05-03
33,down,Keyshia Cole,Love,31,23,111,,,,
34,up,Daniel Caesar,Always,34,13,30,,,,
35,up,SZA,Shirt,41,3,68,,,,
36,down,The Weeknd,Is There Someone Else?,35,6,110,,,,
37,up,TAEYANG,"Eyes, Nose, Lips",43,13,223,,,,
38,up,SZA,I Hate U,49,4,115,,,,
39,up,Khalid,Location,39,18,223,,,,
40,down,Chris Brown,With You,36,34,222,,,,
41,up,Joji,SLOW DANCING IN THE DARK,42,1,223,,,,
42,down,Miguel,Sure Thing,40,6,92,,,,
43,up,Kali Uchis,Moonlight,45,22,46,,,,
44,down,Pink Sweat$,At My Worst,38,1,186,70,2021-01-10,70,2021-01-10
45,down,Chris Brown,No Guidance (feat. Drake),44,10,222,34,2019-10-06,34,2019-10-06
46,up,Usher,Yeah! (feat. Lil Jon & Ludacris),48,28,179,,,,
47,up,Ali Gatie,It's You,47,1,223,41,2019-10-06,35,2019-10-27
48,up,SZA,Low,69,6,62,,,,
49,down,Gery Gany,Sesaat Kau Hadir,37,5,49,,,,
50,up,SZA,Blind,57,6,54,,,,
51,up,Tory Lanez,The Color Violet,53,24,78,,,,
52,up,Alicia Keys,If I Ain't Got You,54,17,223,,,,
53,down,John Legend,All of Me,51,12,223,,,,
54,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),56,43,90,,,,
55,down,Doja Cat,Like That (feat. Gucci Mane),52,5,162,99,2020-04-12,91,2020-04-19
56,up,SZA,Special,66,17,29,,,,
57,up,Usher,Hey Daddy (Daddy's Home),60,57,7,,,,
58,down,Leah Marie Perez,Nothin' on Me,46,43,10,,,,
59,down,The Weeknd,I Feel It Coming (feat. Daft Punk),55,12,223,,,,
60,up,SZA,Love Language,71,9,22,,,,
61,down,Chris Brown,Next To You (feat. Justin Bieber),58,48,163,,,,
62,down,K-Clique,Pulang (feat. AJ),59,1,182,,,,
63,down,The Weeknd,Heartless,50,4,185,22,2019-12-01,5,2019-12-08
64,down,Ne-Yo,One In a Million,61,17,223,,,,
65,down,Daniel Caesar,Japanese Denim,63,33,219,,,,
66,up,Joji,Sanctuary,72,53,3,,,,
67,up,The Weeknd,Out of Time,67,4,110,,,,
68,down,Ali Gatie,Moonlight,65,2,223,,,,
69,down,Chris Brown & Young Thug,Go Crazy,62,6,196,98,2020-05-31,13,2020-08-16
70,down,Swanz & ASMAI,MAJAL,68,26,22,,,,
71,up,The Weeknd,Take My Breath,85,3,54,,,,
72,up,Maher Zain,For the Rest of My Life,82,15,144,,,,
73,down,Yuji & putri dahlia,Old Love,70,3,78,,,,
74,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),75,4,98,,,,
75,up,XG,LEFT RIGHT,86,15,55,,,,
76,up,The Weeknd & Gesaffelstein,I Was Never There,77,14,92,,,,
77,up,Aiman Sidek,Cinta Terakhir,79,15,33,,,,
78,down,Jhené Aiko,Sativa (feat. Swae Lee),74,74,17,,,,
79,down,Justine Skye,Collide (feat. Tyga),76,11,98,,,,
80,up,Steve Lacy,Bad Habit,81,4,83,,,,
81,down,The Weeknd,Party Monster,64,24,70,,,,
82,up,Ne-Yo,So Sick,84,38,195,,,,
83,down,Mariah Carey,Obsessed,73,38,110,,,,
84,up,Usher,Omg (feat. will.i.am),92,68,12,,,,
85,down,Nelly,Dilemma,78,67,50,,,,
86,down,Childish Gambino,Redbone,83,47,146,,,,
87,up,The Weeknd,Sacrifice,88,1,110,,,,
88,down,Mary J. Blige,Family Affair,80,78,12,,,,
89,up,Ne-Yo,Because of You,90,30,155,,,,
90,up,Khalid,Satellite,91,28,73,,,,
91,up,Daniel Caesar,TRACK 14,93,91,2,,,,
92,down,The Weeknd,In the Night,87,46,51,,,,
93,-,USHER,Ruin,-,93,1,,,,
94,up,The Weeknd,In Your Eyes,99,4,203,41,2020-03-22,12,2020-03-29
95,-,Summer Walker,CPR,-,41,50,,,,
96,-,The Weeknd,Kiss Land,-,87,16,,,,
97,down,The Weeknd,Six Feet Under,96,50,39,,,,
98,up,The Weeknd,Dark Times (feat. Ed Sheeran),100,84,16,,,,
99,down,Summer Walker,Karma,97,42,56,,,,
100,-,Tory Lanez,Say It,-,56,72,,,,
