Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ali Gatie,It's You,-,1,1,41,2019-10-06,35,2019-10-27
2,-,Ali Gatie,Moonlight,-,2,1,,,,
3,-,Ali Gatie,Used to You,-,3,1,,,,
4,-,Ali Gatie,Can't Lie,-,4,1,,,,
5,-,Joji,SLOW DANCING IN THE DARK,-,1,1,,,,
6,-,Khalid,Talk,-,4,1,86,2019-10-06,86,2019-10-06
7,-,Khalid,Better,-,5,1,,,,
8,-,Ali Gatie,Say to You,-,8,1,,,,
9,-,Joji,Sanctuary,-,4,1,,,,
10,-,Daniel Caesar,Best Part (feat. H.E.R.),-,7,1,,,,
11,-,Khalid,Saturday Nights,-,9,1,,,,
12,-,Khalid,Young Dumb & Broke,-,10,1,,,,
13,-,John Legend,All of Me,-,12,1,,,,
14,-,Chris Brown,No Guidance (feat. Drake),-,10,1,34,2019-10-06,34,2019-10-06
15,-,The Weeknd,Call Out My Name,-,1,1,,,,
16,-,TAEYANG,"Eyes, Nose, Lips",-,13,1,,,,
17,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,15,1,,,,
18,-,Pink Sweat$,Honesty,-,17,1,,,,
19,-,Khalid,Location,-,18,1,,,,
20,-,Ali Gatie,It's You (Acoustic),-,20,1,,,,
21,-,Daniel Caesar,Get You (feat. Kali Uchis),-,21,1,,,,
22,-,Summer Walker & Usher,Come Thru,-,22,1,91,2019-11-10,74,2019-12-01
23,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,23,1,,,,
24,-,88rising & NIKI,Indigo,-,23,1,,,,
25,-,Ali Gatie,Remedy,-,25,1,,,,
26,-,The Weeknd,Starboy (feat. Daft Punk),-,3,1,,,,
27,-,Ali Gatie,Losing You,-,27,1,,,,
28,-,Alicia Keys,If I Ain't Got You,-,17,1,,,,
29,-,Joji,TEST DRIVE,-,21,1,,,,
30,-,K-Clique,Memorabilia (feat. Xnads),-,30,1,,,,
31,-,Kaash Paige,Love Songs,-,23,1,,,,
32,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,27,1,,,,
33,-,Khalid & Normani,Love Lies,-,33,1,,,,
34,-,NIKI,move!,-,34,1,,,,
35,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,35,1,79,2019-11-10,77,2019-11-17
36,-,Daniel Caesar,Japanese Denim,-,33,1,,,,
37,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,12,1,,,,
38,-,Mariah Carey,Obsessed,-,38,1,,,,
39,-,Joji,Yeah Right,-,24,1,,,,
40,-,Major Lazer & Khalid,Trigger,-,32,1,,,,
41,-,Joji,ATTENTION,-,41,1,,,,
42,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,42,1,,,,
43,-,NIKI,lowkey,-,29,1,,,,
44,-,The Weeknd,The Hills,-,12,1,,,,
45,-,Alicia Keys,No One,-,35,1,,,,
46,-,Chris Brown,With You,-,34,1,,,,
47,-,Ne-Yo,So Sick,-,38,1,,,,
48,-,blackbear,Idfc,-,36,1,,,,
49,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,49,1,95,2019-11-17,95,2019-11-17
50,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,50,1,,,,
51,-,Ali Gatie,How Things Used to Be,-,18,1,,,,
52,-,Mac Ayres,Easy,-,52,1,,,,
53,-,Rihanna,Umbrella (feat. JAY Z),-,53,1,,,,
54,-,Childish Gambino,Redbone,-,47,1,,,,
55,-,헤이즈,떨어지는 낙엽까지도,-,55,1,,,,
56,-,Pink Sweat$ & Crush,I Wanna Be Yours,-,56,1,,,,
57,-,Ali Gatie,Make You Mine,-,57,1,,,,
58,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,54,1,,,,
59,-,Ali Gatie,Holding On,-,37,1,,,,
60,-,Ali Gatie,Love You Like That,-,57,1,,,,
61,-,Ali Gatie,Sunshine,-,42,1,,,,
62,-,Ali Gatie,Only One,-,62,1,,,,
63,-,Ne-Yo,One In a Million,-,17,1,,,,
64,-,Ali Gatie,Lost My Lover,-,39,1,,,,
65,-,Teyana Taylor & Kehlani,Morning,-,65,1,,,,
66,-,Usher & Alicia Keys,My Boo,-,8,1,,,,
67,-,The Weeknd,Die For You,-,1,1,,,,
68,-,Doja Cat & Tyga,Juicy,-,31,1,,,,
69,-,Chris Brown,Next To You (feat. Justin Bieber),-,48,1,,,,
70,-,Doja Cat,Candy,-,19,1,,,,
71,-,H.E.R.,Slide (feat. YG),-,71,1,,,,
72,-,Hoody,Adios (feat. GRAY),-,72,1,,,,
73,-,Joji,Will He,-,61,1,,,,
74,-,Khalid,Coaster,-,58,1,,,,
75,-,Daniel Caesar,Blessed,-,75,1,,,,
76,-,NIKI,I Like U,-,76,1,,,,
77,-,SZA,Love Galore (feat. Travis Scott),-,42,1,,,,
78,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,78,1,,,,
79,-,88rising & Joji,Head in the Clouds,-,54,1,,,,
80,-,UMI,Breathe,-,80,1,,,,
81,-,blackbear,do re mi,-,64,1,,,,
82,-,dvsn,No Cryin (feat. Future),-,82,1,,,,
83,-,Maher Zain,Ya Nabi Salam Alayka,-,32,1,,,,
84,-,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],-,65,1,,,,
85,-,Ne-Yo,Because of You,-,30,1,,,,
86,-,SZA,The Weekend,-,65,1,,,,
87,-,6LACK,Pretty Little Fears (feat. J. Cole),-,77,1,,,,
88,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,71,1,,,,
89,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,73,1,,,,
90,-,Maher Zain,Thank You Allah,-,29,1,,,,
91,-,TLC,No Scrubs,-,72,1,,,,
92,-,Whitney Houston,I Have Nothing (2000 Remaster),-,70,1,,,,
93,-,Mario,Let Me Love You,-,60,1,,,,
94,-,Jorja Smith,Don't Watch Me Cry,-,62,1,,,,
95,-,Khalid,Self,-,95,1,,,,
96,-,Miguel,Sky Walker (feat. Travis Scott),-,96,1,,,,
97,-,Ali Gatie,Without You,-,97,1,,,,
98,-,John Legend,Preach,-,98,1,,,,
99,-,Leona Lewis,Bleeding Love,-,75,1,,,,
100,-,Lunadira,ur cute but boring (feat. Anuar Roslan),-,100,1,,,,
