Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,11,6,2021-03-14,2,2021-05-09
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,23,37,2021-02-21,8,2021-03-21
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,4,76,2021-04-25,2,2021-05-02
4,up,Pink Sweat$,At My Worst,4,1,43,70,2021-01-10,70,2021-01-10
5,up,The Weeknd,Save Your Tears,5,2,61,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,Blinding Lights,6,1,77,94,2019-12-01,1,2020-03-01
7,up,Kali Uchis,telepatía,8,5,13,27,2021-02-28,6,2021-03-28
8,down,SZA,Good Days,7,2,21,39,2021-01-03,8,2021-01-10
9,up,K-Clique,Pulang (feat. AJ),9,1,39,,,,
10,up,Ali Gatie,It's You,10,1,80,41,2019-10-06,35,2019-10-27
11,up,Ali Gatie,Moonlight,12,2,80,,,,
12,down,Doja Cat,Streets,11,7,19,27,2021-01-24,7,2021-03-07
13,up,The Weeknd,Die For You,13,1,80,,,,
14,up,The Weeknd,Call Out My Name,15,1,80,,,,
15,down,Doja Cat,Say So,14,1,74,100,2020-02-02,6,2020-05-03
16,up,Daniel Caesar,Best Part (feat. H.E.R.),16,7,80,,,,
17,up,Joji,SLOW DANCING IN THE DARK,18,1,80,,,,
18,up,Khalid,Better,21,5,80,,,,
19,down,Nidza Afham,Rindu Setengah Mati,17,17,10,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),22,3,80,,,,
21,down,Khalid,Young Dumb & Broke,19,10,80,,,,
22,down,Aya Nakamura,Copines,20,6,23,,,,
23,up,TAEYANG,"Eyes, Nose, Lips",23,13,80,,,,
24,up,The Weeknd,In Your Eyes,27,4,61,41,2020-03-22,12,2020-03-29
25,up,Giveon,Like I Want You,29,9,37,,,,
26,up,Daniel Caesar,Get You (feat. Kali Uchis),30,21,80,,,,
27,down,John Legend,All of Me,24,12,80,,,,
28,up,Alicia Keys,If I Ain't Got You,33,17,80,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,12,80,,,,
30,down,Larissa Lambert,Weak,25,10,17,,,,
31,up,Khalid & Disclosure,Know Your Worth,31,5,67,66,2020-02-09,39,2020-02-16
32,up,Khalid,Location,35,18,80,,,,
33,up,Pink Sweat$,Honesty,36,17,80,,,,
34,up,Ali Gatie,Can't Lie,37,4,80,,,,
35,down,The Weeknd,The Hills,34,12,80,,,,
36,up,Fousheé,Deep End,38,8,33,,,,
37,down,Chris Brown & Young Thug,Go Crazy,28,6,54,98,2020-05-31,13,2020-08-16
38,up,Khalid,Saturday Nights,43,9,80,,,,
39,up,H.E.R.,Come Through (feat. Chris Brown),42,18,4,,,,
40,up,Slurpee Crank & Dani Kurama,Mencari,48,36,4,,,,
41,down,Jorja Smith,Addicted,39,15,8,,,,
42,down,Daniel Caesar,Japanese Denim,41,33,80,,,,
43,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],45,27,80,,,,
44,up,Usher & Alicia Keys,My Boo,44,8,62,,,,
45,down,Afgan,if i don't have your love,32,14,6,,,,
46,up,Ali Gatie,Can't Let You Go,47,24,10,,,,
47,down,Khalid,Talk,46,4,80,86,2019-10-06,86,2019-10-06
48,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,49,15,80,,,,
49,up,LEE HI,HOLO,50,2,43,,,,
50,up,Alicia Keys,No One,59,35,80,,,,
51,up,Summer Walker & NO1-NOAH,White Tee,74,51,6,,,,
52,up,Childish Gambino,Redbone,65,47,79,,,,
53,up,Ne-Yo,So Sick,53,38,80,,,,
54,up,Ne-Yo,Because of You,55,30,48,,,,
55,up,Chris Brown,With You,56,34,80,,,,
56,down,Joji,Sanctuary,52,4,80,,,,
57,up,SZA,Love Galore (feat. Travis Scott),83,42,36,,,,
58,-,Cynthia Erivo,Stand Up (from Harriet),-,28,1,,,,
59,down,Afgan,M.I.A (feat. Jackson Wang),51,13,9,,,,
60,up,Doja Cat,Like That (feat. Gucci Mane),76,5,68,99,2020-04-12,91,2020-04-19
61,down,Pink Sweat$,17,57,26,52,,,,
62,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,35,18,,,,
63,up,Ali Gatie,Used to You,71,3,80,,,,
64,down,VEDO,You Got It,58,3,37,71,2020-09-27,67,2020-10-04
65,down,Ne-Yo,One In a Million,63,17,80,,,,
66,down,Ali Gatie,Running On My Mind,60,5,51,,,,
67,down,The Weeknd,After Hours,62,4,65,37,2020-02-23,22,2020-03-01
68,down,Chris Brown,No Guidance (feat. Drake),61,10,80,34,2019-10-06,34,2019-10-06
69,up,GIVĒON,All To Me,75,35,10,,,,
70,down,Giveon,Stuck On You,67,44,33,,,,
71,down,Usher,Yeah! (feat. Lil Jon & Ludacris),66,28,54,,,,
72,down,The Weeknd,Heartless,70,4,77,22,2019-12-01,5,2019-12-08
73,up,Joji,Yeah Right,79,24,78,,,,
74,up,Miguel,Sure Thing,95,6,2,,,,
75,down,Majid Jordan,Waves of Blue,54,31,6,,,,
76,down,eAeon,Don't (feat. RM),40,40,3,,,,
77,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],77,20,50,,,,
78,-,JAY B,Switch It Up (feat. sokodomo),-,41,1,,,,
79,-,Mariah Carey,Obsessed,-,38,42,,,,
80,up,Giveon,Still Your Best,81,45,29,,,,
81,down,NIKI,lowkey,64,29,80,,,,
82,down,Chris Brown,Next To You (feat. Justin Bieber),78,48,67,,,,
83,down,Maher Zain,For the Rest of My Life,73,15,43,,,,
84,-,Jorja Smith,Bussdown (feat. Shaybo),-,66,1,,,,
85,-,Ali Gatie,It's You (Acoustic),-,20,62,,,,
86,-,Tiana Major9 & Vince Staples,Real Affair (Remix),-,54,1,,,,
87,-,Doja Cat,Cyber Sex,-,29,29,,,,
88,-,Jorja Smith,Gone,-,83,3,,,,
89,down,Afgan,say i'm sorry,69,15,15,,,,
90,-,blackbear,Idfc,-,36,44,,,,
91,-,Maher Zain,Palestine Will Be Free,-,77,1,,,,
92,down,Maher Zain,Thank You Allah,68,29,44,,,,
93,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),97,23,74,,,,
94,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),86,76,5,,,,
95,-,Kaash Paige,Love Songs,-,23,59,,,,
96,-,Ne-Yo,Mad,-,69,38,,,,
97,down,Maher Zain,Ya Nabi Salam Alayka,72,32,17,,,,
98,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,44,54,,,,
99,down,"Calvin Harris, The Weeknd",Over Now,98,6,33,39,2020-09-06,39,2020-09-06
100,down,The Weeknd,Can't Feel My Face,91,17,51,,,,
