Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,35,,,,
2,up,SZA,Kill Bill,2,1,35,,,,
3,up,The Weeknd & Ariana Grande,Die For You (Remix),3,2,24,,,,
4,up,The Weeknd,Die For You,5,1,196,,,,
5,down,Chris Brown,Under the Influence,4,1,63,,,,
6,up,SZA,Nobody Gets Me,6,2,35,,,,
7,up,Aziz Hedra,Somebody's Pleasure,8,6,14,,,,
8,down,Gery Gany,Sesaat Kau Hadir,7,5,22,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,120,76,2021-04-25,2,2021-05-02
10,up,The Weeknd,Starboy (feat. Daft Punk),11,3,196,,,,
11,down,The Weeknd,Blinding Lights,9,1,193,94,2019-12-01,1,2020-03-01
12,up,The Weeknd,Reminder,12,4,43,,,,
13,up,Daniel Caesar,Always,51,13,3,,,,
14,up,SZA,Open Arms (feat. Travis Scott),16,6,35,,,,
15,down,The Weeknd,Call Out My Name,14,1,196,,,,
16,up,The Weeknd,Save Your Tears,19,2,177,80,2020-03-22,1,2021-03-21
17,down,LeeHi,ONLY,13,1,102,,,,
18,up,Khalid,Young Dumb & Broke,21,10,196,,,,
19,up,The Weeknd,Can't Feel My Face,29,17,163,,,,
20,up,SZA,Good Days,24,2,137,39,2021-01-03,8,2021-01-10
21,down,Miguel,Sure Thing,18,6,65,,,,
22,down,Aiman Sidek,Cinta Terakhir,15,15,6,,,,
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,1,127,6,2021-03-14,2,2021-05-09
24,down,The Weeknd,After Hours,20,4,181,37,2020-02-23,22,2020-03-01
25,down,Giveon,HEARTBREAK ANNIVERSARY,23,1,139,37,2021-02-21,8,2021-03-21
26,down,Daniel Caesar,Best Part (feat. H.E.R.),17,7,196,,,,
27,down,Joji,SLOW DANCING IN THE DARK,26,1,196,,,,
28,down,Doechii,What It Is (Solo Version),25,16,6,,,,
29,down,Kali Uchis,Moonlight,28,22,19,,,,
30,down,Daniel Caesar,Get You (feat. Kali Uchis),27,21,196,,,,
31,down,Khalid,Better,30,5,196,,,,
32,up,Khalid,Talk,34,4,196,86,2019-10-06,86,2019-10-06
33,up,Khalid,Location,37,18,196,,,,
34,up,Pink Sweat$,At My Worst,36,1,159,70,2021-01-10,70,2021-01-10
35,down,SZA,Shirt,32,3,41,,,,
36,down,The Weeknd,The Hills,31,12,196,,,,
37,down,Ali Gatie,It's You,33,1,196,41,2019-10-06,35,2019-10-27
38,up,Khalid,Satellite,43,28,46,,,,
39,down,Yuji & putri dahlia,Old Love,35,3,51,,,,
40,up,The Weeknd,Is There Someone Else?,41,6,83,,,,
41,up,The Weeknd,Heartless,68,4,158,22,2019-12-01,5,2019-12-08
42,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),42,4,71,,,,
43,down,Joji,Sanctuary,39,4,196,,,,
44,down,XG,LEFT RIGHT,40,15,28,,,,
45,up,Tory Lanez,The Color Violet,53,24,51,,,,
46,up,TAEYANG,"Eyes, Nose, Lips",47,13,196,,,,
47,up,Doja Cat,Say So,61,1,190,100,2020-02-02,6,2020-05-03
48,down,SZA,Kill Bill (feat. Doja Cat),44,12,17,,,,
49,down,Justine Skye,Collide (feat. Tyga),46,11,71,,,,
50,down,Ne-Yo,One In a Million,45,17,196,,,,
51,up,Summer Walker,CPR,54,41,34,,,,
52,up,SZA,I Hate U,56,4,88,,,,
53,down,SZA,Low,52,6,35,,,,
54,down,John Legend,All of Me,49,12,196,,,,
55,up,The Weeknd,Out of Time,59,4,83,,,,
56,up,Chris Brown,With You,58,34,195,,,,
57,up,K-Clique,Pulang (feat. AJ),57,1,155,,,,
58,down,Summer Walker,Karma,55,42,35,,,,
59,up,Chris Brown,No Guidance (feat. Drake),62,10,195,34,2019-10-06,34,2019-10-06
60,down,Ali Gatie,Moonlight,50,2,196,,,,
61,down,The Weeknd,I Feel It Coming (feat. Daft Punk),48,12,196,,,,
62,up,Marshmello & Khalid,Numb,63,4,61,,,,
63,up,Doja Cat,Freak,66,40,95,,,,
64,up,The Weeknd & Gesaffelstein,I Was Never There,69,14,65,,,,
65,up,Maher Zain,For the Rest of My Life,74,15,117,,,,
66,up,Alicia Keys,If I Ain't Got You,67,17,196,,,,
67,up,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],70,12,16,,,,
68,down,Daniel Caesar,Japanese Denim,64,33,192,,,,
69,up,The Weeknd,Take My Breath,87,3,27,,,,
70,down,The Weeknd,Party Monster,60,24,43,,,,
71,up,NIKI,lowkey,97,29,192,,,,
72,up,Chris Brown,Next To You (feat. Justin Bieber),73,48,136,,,,
73,down,Chris Brown & Young Thug,Go Crazy,72,6,169,98,2020-05-31,13,2020-08-16
74,down,Tory Lanez,Say It,71,56,46,,,,
75,up,Steve Lacy,Bad Habit,75,4,56,,,,
76,up,Ne-Yo,Because of You,76,30,128,,,,
77,up,Usher,Yeah! (feat. Lil Jon & Ludacris),78,28,155,,,,
78,down,Keyshia Cole,Love,77,23,84,,,,
79,up,XG,SHOOTING STAR,79,14,28,,,,
80,up,The Weeknd,In Your Eyes,80,4,177,41,2020-03-22,12,2020-03-29
81,up,Mariah Carey,Obsessed,89,38,83,,,,
82,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),82,43,63,,,,
83,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),81,16,45,,,,
84,down,Steve Lacy,Infrunami,83,79,7,,,,
85,down,Sean Kingston,Beautiful Girls,84,79,6,,,,
86,up,Nelly,Dilemma,90,67,23,,,,
87,-,ジェイ・パーク & NINGNING,妳在哪裡 (WYA),-,87,1,,,,
88,down,Khalid,Silver Platter,65,65,3,,,,
89,up,Doja Cat,Like That (feat. Gucci Mane),96,5,135,99,2020-04-12,91,2020-04-19
90,up,The Weeknd,Kiss Land,100,87,5,,,,
91,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",86,75,15,,,,
92,-,XG,TGIF,-,50,1,,,,
93,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],92,27,38,,,,
94,-,GIVĒON,Lost Me,-,21,48,,,,
95,down,The Weeknd,Sacrifice,85,1,83,,,,
96,-,The Weeknd,Snowchild,-,14,32,33,2020-03-29,33,2020-03-29
97,-,TLC,No Scrubs,-,72,40,,,,
98,-,Luke Chiang,Shouldn't Be,-,13,74,,,,
99,-,SZA,Blind,-,6,27,,,,
100,down,Ne-Yo,So Sick,91,38,168,,,,
