Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,26,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,19,76,2021-04-25,2,2021-05-02
3,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,38,37,2021-02-21,8,2021-03-21
4,up,Pink Sweat$,At My Worst,6,1,58,70,2021-01-10,70,2021-01-10
5,up,The Weeknd,Blinding Lights,5,1,92,94,2019-12-01,1,2020-03-01
6,down,The Weeknd,Take My Breath,4,4,4,,,,
7,up,The Weeknd,Save Your Tears,7,2,76,80,2020-03-22,1,2021-03-21
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,8,7,5,,,,
9,up,The Weeknd,Die For You,10,1,95,,,,
10,down,Khalid,Better,9,5,95,,,,
11,up,Ali Gatie,It's You,12,1,95,41,2019-10-06,35,2019-10-27
12,down,K-Clique,Pulang (feat. AJ),11,1,54,,,,
13,up,Doja Cat,Say So,14,1,89,100,2020-02-02,6,2020-05-03
14,up,Ali Gatie,Moonlight,15,2,95,,,,
15,down,Nova,Not Around,13,13,11,,,,
16,up,The Weeknd,Call Out My Name,16,1,95,,,,
17,up,Joji,SLOW DANCING IN THE DARK,17,1,95,,,,
18,up,Kali Uchis,telepatía,18,5,28,27,2021-02-28,6,2021-03-28
19,up,TAEYANG,"Eyes, Nose, Lips",19,13,95,,,,
20,up,Daniel Caesar,Best Part (feat. H.E.R.),21,7,95,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),20,3,95,,,,
22,up,SZA,Good Days,22,2,36,39,2021-01-03,8,2021-01-10
23,up,Khalid,Young Dumb & Broke,25,10,95,,,,
24,down,Luke Chiang,Shouldn't Be,23,13,6,,,,
25,up,John Legend,All of Me,26,12,95,,,,
26,down,Alicia Keys,If I Ain't Got You,24,17,95,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,12,95,,,,
28,down,Doja Cat,Streets,27,7,34,27,2021-01-24,7,2021-03-07
29,down,Daniel Caesar,Get You (feat. Kali Uchis),28,21,95,,,,
30,up,The Weeknd,In Your Eyes,30,4,76,41,2020-03-22,12,2020-03-29
31,up,The Weeknd,The Hills,32,12,95,,,,
32,up,Aya Nakamura,Copines,34,6,38,,,,
33,up,Khalid,Location,33,18,95,,,,
34,up,Khalid,Saturday Nights,36,9,95,,,,
35,down,Giveon,Like I Want You,31,9,52,,,,
36,up,The Weeknd,Can't Feel My Face,42,17,66,,,,
37,down,Ai.Z,The Last Thing,35,7,12,,,,
38,down,Ali Gatie,Can't Lie,37,4,95,,,,
39,up,Kaash Paige,Love Songs,41,23,63,,,,
40,up,Larissa Lambert,Weak,46,10,32,,,,
41,up,Chris Brown & Young Thug,Go Crazy,43,6,69,98,2020-05-31,13,2020-08-16
42,down,Usher & Alicia Keys,My Boo,39,8,77,,,,
43,up,Chris Brown,With You,52,34,95,,,,
44,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,40,15,95,,,,
45,down,Daniel Caesar,Japanese Denim,38,33,95,,,,
46,up,Pink Sweat$,Honesty,48,17,95,,,,
47,up,Khalid & Disclosure,Know Your Worth,47,5,82,66,2020-02-09,39,2020-02-16
48,up,Kauai45 & Sweet Cocoa,Just the Two of Us,50,37,13,,,,
49,up,blackbear,Idfc,59,36,59,,,,
50,down,Nidza Afham,Rindu Setengah Mati,44,17,25,,,,
51,up,Joji,Sanctuary,51,4,95,,,,
52,-,The Fabulous Cats,Sebulatnya,-,52,1,,,,
53,up,Ne-Yo,One In a Million,61,17,95,,,,
54,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],56,27,95,,,,
55,down,Khalid,Talk,49,4,95,86,2019-10-06,86,2019-10-06
56,-,JAY B,B.T.W (feat. Jay Park),-,41,1,,,,
57,down,Alicia Keys,No One,45,35,95,,,,
58,down,Miguel,Sure Thing,53,6,17,,,,
59,-,JAY B,AM PM (feat. Whee In),-,59,1,,,,
60,-,JAY B,FAME (feat. JUNNY),-,60,1,,,,
61,down,Steve Lacy,Dark Red,58,42,2,,,,
62,-,JAY B,In To You (feat. g1nger),-,62,1,,,,
63,down,Usher,Yeah! (feat. Lil Jon & Ludacris),57,28,68,,,,
64,-,LeeHi,ONLY,-,1,1,,,,
65,up,A-Wall,Loverboy,81,64,2,,,,
66,down,Chris Brown,No Guidance (feat. Drake),60,10,94,34,2019-10-06,34,2019-10-06
67,up,Ne-Yo,So Sick,93,38,93,,,,
68,up,Doja Cat,Like That (feat. Gucci Mane),68,5,82,99,2020-04-12,91,2020-04-19
69,down,Slurpee Crank & Dani Kurama,Mencari,54,36,19,,,,
70,down,NIKI,lowkey,62,29,94,,,,
71,up,Afiq Adnan,Rindu Setengah Mati,71,71,5,,,,
72,-,JAY B,Count On Me,-,72,1,,,,
73,-,"Earth, Wind & Fire",Let's Groove,-,43,1,,,,
74,down,slchld,Maybe We Need a Break,69,69,2,,,,
75,down,The Weeknd,After Hours,66,4,80,37,2020-02-23,22,2020-03-01
76,up,H.E.R.,Come Through (feat. Chris Brown),76,18,19,,,,
77,up,Childish Gambino,Redbone,80,47,90,,,,
78,-,JAY B,Switch It Up (feat. sokodomo),-,41,4,,,,
79,up,SZA,Love Galore (feat. Travis Scott),91,42,51,,,,
80,-,VEDO,You Got It,-,3,51,71,2020-09-27,67,2020-10-04
81,up,Giveon,Stuck On You,90,44,46,,,,
82,down,Jungkook,Still with You,77,77,2,,,,
83,-,Mac Ayres,Easy,-,52,63,,,,
84,-,RIO,장미 유행가,-,84,2,,,,
85,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],78,71,12,,,,
86,-,Joji,TEST DRIVE,-,21,82,,,,
87,-,Chris Brown,Next To You (feat. Justin Bieber),-,48,75,,,,
88,-,Daniel Caesar,Streetcar,-,53,34,,,,
89,-,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),-,26,9,,,,
90,-,RINI,Red Lights (feat. Wale),-,90,1,,,,
91,down,Fousheé,Deep End,65,8,48,,,,
92,-,The Weeknd,Often,-,42,25,,,,
93,down,Ali Gatie,Used to You,67,3,93,,,,
94,-,Tiwa Savage,Tales By Moonlight (feat. Amaarae),-,94,1,,,,
95,-,Ne-Yo,Mad,-,69,40,,,,
96,down,Afiq Adnan,Putus atau Terus,70,70,8,,,,
97,-,Alicia Keys,No One (Acoustic),-,73,4,,,,
98,-,Toni Braxton,Un-Break My Heart,-,65,24,,,,
99,-,Ne-Yo,Miss Independent,-,58,51,,,,
100,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),89,44,64,,,,
