Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,12,6,2021-03-14,2,2021-05-09
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,24,37,2021-02-21,8,2021-03-21
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,5,76,2021-04-25,2,2021-05-02
4,up,Pink Sweat$,At My Worst,4,1,44,70,2021-01-10,70,2021-01-10
5,up,The Weeknd,Save Your Tears,5,2,62,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,Blinding Lights,6,1,78,94,2019-12-01,1,2020-03-01
7,up,SZA,Good Days,8,2,22,39,2021-01-03,8,2021-01-10
8,down,Kali Uchis,telepatía,7,5,14,27,2021-02-28,6,2021-03-28
9,up,K-Clique,Pulang (feat. AJ),9,1,40,,,,
10,up,Ali Gatie,It's You,10,1,81,41,2019-10-06,35,2019-10-27
11,up,Ali Gatie,Moonlight,11,2,81,,,,
12,up,Doja Cat,Streets,12,7,20,27,2021-01-24,7,2021-03-07
13,up,Doja Cat,Say So,15,1,75,100,2020-02-02,6,2020-05-03
14,down,The Weeknd,Die For You,13,1,81,,,,
15,down,The Weeknd,Call Out My Name,14,1,81,,,,
16,up,Daniel Caesar,Best Part (feat. H.E.R.),16,7,81,,,,
17,up,Alicia Keys,If I Ain't Got You,28,17,81,,,,
18,down,Joji,SLOW DANCING IN THE DARK,17,1,81,,,,
19,down,Khalid,Better,18,5,81,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),20,3,81,,,,
21,up,Giveon,Like I Want You,25,9,38,,,,
22,down,Khalid,Young Dumb & Broke,21,10,81,,,,
23,up,John Legend,All of Me,27,12,81,,,,
24,down,TAEYANG,"Eyes, Nose, Lips",23,13,81,,,,
25,up,Daniel Caesar,Get You (feat. Kali Uchis),26,21,81,,,,
26,down,Aya Nakamura,Copines,22,6,24,,,,
27,up,Jorja Smith,Addicted,41,15,9,,,,
28,up,Cynthia Erivo,Stand Up (from Harriet),58,28,2,,,,
29,up,Larissa Lambert,Weak,30,10,18,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,12,81,,,,
31,down,The Weeknd,In Your Eyes,24,4,62,41,2020-03-22,12,2020-03-29
32,down,Khalid & Disclosure,Know Your Worth,31,5,68,66,2020-02-09,39,2020-02-16
33,down,Nidza Afham,Rindu Setengah Mati,19,17,11,,,,
34,up,Ali Gatie,Can't Lie,34,4,81,,,,
35,down,Khalid,Location,32,18,81,,,,
36,up,Miguel,Sure Thing,74,6,3,,,,
37,up,blackbear,Idfc,90,36,45,,,,
38,up,Daniel Caesar,Japanese Denim,42,33,81,,,,
39,down,Pink Sweat$,Honesty,33,17,81,,,,
40,down,The Weeknd,The Hills,35,12,81,,,,
41,up,JAY B,Switch It Up (feat. sokodomo),78,41,2,,,,
42,down,Khalid,Saturday Nights,38,9,81,,,,
43,up,Usher & Alicia Keys,My Boo,44,8,63,,,,
44,down,Slurpee Crank & Dani Kurama,Mencari,40,36,5,,,,
45,down,H.E.R.,Come Through (feat. Chris Brown),39,18,5,,,,
46,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],43,27,81,,,,
47,down,Afgan,if i don't have your love,45,14,7,,,,
48,down,Fousheé,Deep End,36,8,34,,,,
49,down,Chris Brown & Young Thug,Go Crazy,37,6,55,98,2020-05-31,13,2020-08-16
50,down,LEE HI,HOLO,49,2,44,,,,
51,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,48,15,81,,,,
52,up,Joji,Sanctuary,56,4,81,,,,
53,down,Khalid,Talk,47,4,81,86,2019-10-06,86,2019-10-06
54,up,Tiana Major9 & Vince Staples,Real Affair (Remix),86,54,2,,,,
55,down,Ali Gatie,Can't Let You Go,46,24,11,,,,
56,down,Chris Brown,With You,55,34,81,,,,
57,up,Usher,Yeah! (feat. Lil Jon & Ludacris),71,28,55,,,,
58,down,Alicia Keys,No One,50,35,81,,,,
59,-,HEIZE,HAPPEN,-,12,1,,,,
60,up,Doja Cat,Like That (feat. Gucci Mane),60,5,69,99,2020-04-12,91,2020-04-19
61,down,Summer Walker & NO1-NOAH,White Tee,51,51,7,,,,
62,down,Afgan,M.I.A (feat. Jackson Wang),59,13,10,,,,
63,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],77,20,51,,,,
64,down,Ne-Yo,So Sick,53,38,81,,,,
65,up,Ali Gatie,Running On My Mind,66,5,52,,,,
66,up,Jorja Smith,Bussdown (feat. Shaybo),84,66,2,,,,
67,up,Majid Jordan,Waves of Blue,75,31,7,,,,
68,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],62,35,19,,,,
69,down,Ali Gatie,Used to You,63,3,81,,,,
70,-,Cautious Clay,Wildfire,-,70,1,,,,
71,down,Ne-Yo,One In a Million,65,17,81,,,,
72,up,Ali Gatie,It's You (Acoustic),85,20,63,,,,
73,down,Ne-Yo,Because of You,54,30,49,,,,
74,up,Afgan,say i'm sorry,89,15,16,,,,
75,down,VEDO,You Got It,64,3,38,71,2020-09-27,67,2020-10-04
76,down,Chris Brown,No Guidance (feat. Drake),68,10,81,34,2019-10-06,34,2019-10-06
77,up,Maher Zain,Palestine Will Be Free,91,77,2,,,,
78,down,eAeon,Don't (feat. RM),76,40,4,,,,
79,down,SZA,Love Galore (feat. Travis Scott),57,42,37,,,,
80,down,The Weeknd,Heartless,72,4,78,22,2019-12-01,5,2019-12-08
81,down,The Weeknd,After Hours,67,4,66,37,2020-02-23,22,2020-03-01
82,-,HEIZE,Like the first time (feat. GARY),-,59,1,,,,
83,-,HEIZE,Flu (feat. CHANGMO),-,49,1,,,,
84,-,HEIZE,Why,-,74,1,,,,
85,down,Childish Gambino,Redbone,52,47,80,,,,
86,down,Chris Brown,Next To You (feat. Justin Bieber),82,48,68,,,,
87,up,The Weeknd,Can't Feel My Face,100,8,52,,,,
88,-,Keyshia Cole,Love,-,23,54,,,,
89,down,Giveon,Stuck On You,70,44,34,,,,
90,-,Doja Cat & Tyga,Juicy,-,31,45,,,,
91,down,NIKI,lowkey,81,29,81,,,,
92,-,Ben E. King,Stand By Me,-,58,69,,,,
93,down,Mariah Carey,Obsessed,79,38,43,,,,
94,-,HEIZE,The Walking Dead (feat. Kim Feel),-,94,1,,,,
95,down,Joji,Yeah Right,73,24,79,,,,
96,-,Estelle,American Boy (feat. Kanye West),-,59,14,,,,
97,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,43,25,,,,
98,down,Giveon,Still Your Best,80,45,30,,,,
99,-,SZA,Hit Different (feat. Ty Dolla $ign),-,30,37,48,2020-09-13,48,2020-09-13
100,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),98,44,55,,,,
